Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2021-03-20,Men Senior  5,13,33,481.25,
Maverick Classics - Crit,2021-03-27,Men Cat 4/5,46,46,482.28260869565,
Maverick Classics - RR,2021-03-28,Men Cat4/5,33,63,468.9,
Cobb Lake Road Race,2021-04-18,SM 5,20,27,540.38461538462,
NOCO Criterium,2021-05-1,SM 5,10,30,476.92307692308,
Superior Morgul Time-Trial,2021-05-22,Men  5,7,16,484.29114731193,
Superior Morgul Circuit Race,2021-05-23,Men  5,DNF,45,599.78183575323,
Frostbite Time Trial (Summer),2021-06-6,Men SM 5,1,3,,
Longmont Criterium,2021-07-11,Men SM 4-5,18,46,441.73469387755,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 4,14,38,344.375,
Littleton Twilight Criterium,2021-07-31,Men SM 4,DNF,62,406.875,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 4,DNF,44,405.125,
Maverick Classics - Crit,2022-03-26,Men Cat3/4,DNF,37,403.99251054767,
CSU Cobb Lake RR,2022-04-2,Men SM 4,20,51,362.83061021101,
CSU Oval Criterium,2022-04-3,Men SM 4-5,16,43,424.44017441641,
NOCO Criterium,2022-04-9,Men Senior SM 4,26,50,405.74219381039,
Tour of the Gila - Stage 2,2022-04-28,Men Cat4/5,34,41,529.78892492486,
Tour of the Gila - Stage 3,2022-04-29,Men Cat4/5,15,40,429.75,
Tour of the Gila - Stage 4,2022-04-30,Men Cat4/5,27,39,480.52537788234,
Tour of the Gila Road Race,2022-05-1,Men Cat4/5,31,38,529.03362281958,
Tour of the Gila GC Results,2022-05-1,Men Cat4/5,32,38,492.63157894737,
Louisville Criterium,2022-05-14,Men SM 4,18,50,376.18198919436,
Superior Morgul Circuit Race,2022-05-22,Men SM 4,16,34,411.44661903758,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 4,8,40,342.16101214321,
2022 Colorado State Time Trial Championships,2022-06-12,Men SM 4,6,8,358.75,
