Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,191277,Alex,Salillas,,2:22:27.9,602984,365.71705466401,314.82965607458,
Men Cat 3/4,2,237815,Thomas,Gibson,,2:22:29.2,368971,351.25574762895,321.81209954591,
Men Cat 3/4,3,206927,Asa,Holliday,,2:22:32.5,571740,431.48729517659,328.79454301725,
Men Cat 3/4,4,233391,Robert,Ballestas,,2:22:32.5,617396,350,335.52761350747,
Men Cat 3/4,5,236963,Michael,Santana adames,,2:22:33.1,631354,394.19068973495,342.26068399769,
Men Cat 3/4,6,231368,Niels,Seim,,2:22:33.6,630960,405.65344291471,348.9937544879,
Men Cat 3/4,7,173735,Zac,Threatt,,2:22:33.8,571898,379.18148372426,355.72682497812,
Men Cat 3/4,8,209816,Colin,Mathern,,2:22:33.9,623592,409.10665283652,362.45989546834,
Men Cat 3/4,9,190917,Juan,Ortiz,,2:22:34.0,588377,429.79773180776,369.19296595856,
Men Cat 3/4,10,228256,Noah,Kushner,,2:22:34.4,607650,417.42710606894,375.92603644878,
Men Cat 3/4,11,194436,Emmett,Barr,,2:22:34.9,612143,405.60142120196,382.65910693899,
Men Cat 3/4,12,147446,Joshua,Marshall,,2:22:35.0,528195,425.03609381216,389.39217742921,
Men Cat 3/4,13,235690,Ty,Boyle,,2:22:35.3,630964,439.20232194529,396.12524791943,
Men Cat 3/4,14,231021,Justin,Strother,MACC Racing,2:22:35.4,597253,418.01894558157,402.85831840965,
Men Cat 3/4,15,193299,Torin,Kray-mawhorr,,2:22:35.9,570273,370.37650490196,409.59138889986,
Men Cat 3/4,16,194271,Jon,Brock,MACC Racing,2:22:36.2,611522,430.19800793003,423.0575298803,
Men Cat 3/4,17,234995,Mateo,Angel,,2:22:36.3,604153,474.3939007245,423.0575298803,
Men Cat 3/4,18,194199,Judah,Thompson,,2:22:54.5,609692,350,433.5311950873,
Men Cat 3/4,19,130406,Benjamin,Edwards,,2:23:48.6,486568,403.12614828341,440.51363855864,
Men Cat 3/4,20,47438,Peter,Mathern,,2:24:38.0,158593,340.43131293023,447.49608202998,
Men Cat 3/4,21,190143,Alexander,Perrin,,2:25:13.1,593402,403.4925375921,454.47852550131,
Men Cat 3/4,22,155968,Kyle,Farmer,,1:48:40.0,526919,368.85233918129,461.46096897265,
Men Cat 3/4,23,127766,Robert,Lyew,,1:48:43.0,496992,410.32049477183,471.93463417966,
Men Cat 3/4,24,228264,Lucas,Moyer,,1:48:44.0,619970,438.92364129172,471.93463417966,
Men Cat 3/4,25,99405,Rob,Sorrell,,1:48:47.1,470477,353.10352472694,482.40829938666,
Men Cat 3/4,26,193713,Daniel,Chaparro,,1:50:10.2,601649,424.82601093551,489.390742858,
Men Cat 3/4,27,140336,Samuel,Rideout,,1:51:22.3,499474,393.46719743251,496.37318632934,
Men Cat 3/4,DNF,152566,Benjamin,Dejarnette,,1:50:19.3,533950,474.57083552592,510.33807327201,
Men Cat 3/4,DNF,173733,Robert,Holton,,1:50:16.6,516402,414.42838974312,510.33807327201,
Men Cat 3/4,DNF,93783,Stephano,Porter,,1:55:40.3,422609,333.7018989032,510.33807327201,
Men Cat 3/4,DNF,67412,Jordan,Foster,,1:48:47.4,385941,434.01454753081,510.33807327201,
Men Cat 3/4,DNF,174185,Barry,Mullin,,1:10:37.1,570394,353.95550910395,510.33807327201,
Men Cat 3/4,DNF,193757,Scott,Kuzminski,,0:35:46.2,144427,332.52841366795,510.33807327201,
Men Cat 3/4,DNF,194274,Jake,Bagwell,,1:10:32.8,611484,434.82835804386,510.33807327201,
Men Cat 3/4,DNF,189852,Isaac,Kovack,,0:36:12.4,571843,474.62830173616,510.33807327201,
Men Cat 4/5,1,84757,Ben,Milcarek,,1:51:31.0,408616,435.12674045564,362.74769973034,
Men Cat 4/5,2,242592,George,Saunders,,1:53:48.9,616095,359.85794590084,369.4594151357,
Men Cat 4/5,3,206943,Michael,Spegt,,1:54:07.5,631546,384.02043926671,376.17113054106,
Men Cat 4/5,4,193288,Christian,Hofstra,,1:54:07.6,605690,478.72621794872,382.40343770317,
Men Cat 4/5,5,178007,Manuel,Torres,,1:54:07.8,576593,461.13881932591,388.63574486529,
Men Cat 4/5,6,236408,Cade,Pair,,1:54:08.4,630675,475.8256290273,394.86805202741,
Men Cat 4/5,7,236070,Mack,Pinkney,,1:54:08.8,600096,430.91365792837,401.10035918953,
Men Cat 4/5,8,116116,Mauricio,Campos,,1:54:09.7,611980,406.44281298746,407.33266635165,
Men Cat 4/5,9,123193,Matthew,Bratcher,,1:54:09.8,629683,446.29540603419,413.56497351377,
Men Cat 4/5,10,206931,Chaz,Dachenhaus,MACC Racing,1:54:10.4,612537,474.86342721581,419.79728067589,
Men Cat 4/5,11,181734,Camden,Gray,,1:54:10.6,434500,443.10651263577,426.02958783801,
Men Cat 4/5,12,245275,Charles,Wannemacher,,1:54:11.0,591868,450,432.26189500012,
Men Cat 4/5,13,61156,Dwight,Lopez,,1:54:11.4,497540,450,438.49420216224,
Men Cat 4/5,14,179023,Matt,Waken,,1:54:12.2,577172,428.64053264022,444.72650932436,
Men Cat 4/5,15,208134,Terry,Woodson,,1:54:13.4,,450,450.95881648648,
Men Cat 4/5,16,166144,Al,Smith,,1:54:15.9,560732,468.32151082957,463.42343081072,
Men Cat 4/5,17,193583,Thomas,Heyder,,1:54:23.8,606033,465.40275250836,470.13514621608,
Men Cat 4/5,18,235944,John,Sasser,,1:54:34.7,616959,390.54984385947,476.84686162143,
Men Cat 4/5,19,211040,Louie,Schramm,,1:57:42.2,608157,450,483.55857702679,
Men Cat 4/5,20,174332,Shane,Tow,,1:58:53.5,571166,425.73854336107,490.27029243215,
Men Cat 4/5,21,174334,Eric,Cramer,,2:03:30.4,555469,464.7391215891,500.33786554019,
Men Cat 4/5,22,228263,Conrad,Von dziembowski,,2:03:30.9,630059,485.7650280598,500.33786554019,
Men Cat 4/5,23,236065,Steve,Dockerill,,1:16:10.0,628147,435.15125329174,510.40543864823,
Men Cat 4/5,24,90159,Jeff,Tibbetts,,1:21:23.5,300721,493.48037778674,517.11715405359,
Men Cat 4/5,25,206938,Sanford,Campbell,,1:22:52.0,628615,473.94241113398,523.82886945894,
Men Cat 4/5,26,235975,Kevin,Stanhope,,1:24:11.8,521720,693.53355576498,533.89644256698,
Men Cat 4/5,27,105564,Baden,Rogan,,1:24:12.3,401406,516.66574424028,533.89644256698,
Men Cat 4/5,DNF,92216,Donovan,Clarke,,0:39:00.2,616466,515.54043071428,550.67573108038,
Men Cat 4/5,DNF,236928,Jerome,Temple,,1:24:19.5,630310,567.22404914695,550.67573108038,
Men Cat 4/5,DNF,190499,Giovanni,Rojas,,0:38:56.9,590638,469.94451030014,550.67573108038,
Men Cat 4/5,DNF,245272,Ryan,Treadway,,1:17:11.4,,450,550.67573108038,
Men Cat 4/5,DNF,150267,Juan,Tobon,,0:00:03.3,300052,430.98353695344,550.67573108038,
Men Cat 4/5,DNF,194270,Vaughn,Godet,MACC Racing,0:00:03.1,611868,438.54137858906,550.67573108038,
Men Cat 4/5,DNF,167163,Jack,Horton,,0:38:56.8,606168,437.30304085961,550.67573108038,
Men Cat 4/5,DNF,174603,Tommaso,Caccia,,0:00:03.7,569827,505.19778370359,550.67573108038,
Men Cat 4/5,DNF,241586,Jeremy,Cross,,1:24:22.0,605196,450,550.67573108038,
Men Master 40+,1,143538,Mark,Tucker,,2:21:08.2,548565,322.14014742393,299.067822727,
Men Master 40+,2,8195,James,Carney,,2:21:55.3,45167,383.10702359092,304.9739102908,
Men Master 40+,3,47536,Gregory,Thompson,,2:21:56.0,311472,340.61239979139,310.87999785461,
Men Master 40+,4,97391,Jorge,Alpizar,,2:21:56.2,,339.19581306811,316.78608541841,
Men Master 40+,5,191456,Rafael,Lopez,,2:21:56.9,602738,375.72527911814,322.69217298222,
Men Master 40+,6,101636,Ophir,Sefiha,,2:21:57.1,40420,329.33503646573,328.59826054603,
Men Master 40+,7,39688,Igor,Rudalev,,2:21:57.3,261409,375.84696105647,334.50434810983,
Men Master 40+,8,168730,David,Anderson,,2:21:57.4,561983,337.783404847,340.41043567364,
Men Master 40+,9,33788,John,Hart,,2:21:57.6,141477,343.07676508211,346.31652323744,
Men Master 40+,10,190875,Javier,Lopez sr,,2:21:57.9,,432.44673985702,352.22261080125,
Men Master 40+,11,125332,Tyrone,Edwards,,2:21:58.7,485326,405.2006995508,358.12869836506,
Men Master 40+,12,52810,Daudi,Cobb,,2:21:59.0,142548,387.33740545121,364.03478592886,
Men Master 40+,13,228259,Daniel,Castro,,2:22:00.2,609126,383.01417205861,369.94087349267,
Men Master 40+,14,243728,Kurt,Garin,,2:22:00.8,132545,375.82814900297,375.84696105647,
Men Master 40+,15,78654,Scott,Hilburn,,2:22:02.0,16152,429.74436042036,381.75304862028,
Men Master 40+,16,47384,Hans,Halaixt,,2:23:24.1,258874,370.66256396174,387.65913618408,
Men Master 40+,17,97392,Felipe,Castro,,2:24:04.4,,350,393.56522374789,
Men Master 40+,18,125347,Kevin,Maxey,,2:24:13.7,473812,380.07789607961,399.4713113117,
Men Master 40+,19,170684,Marcos,Follonier,,2:24:17.4,561904,390.27673375104,405.3773988755,
Men Master 40+,20,127855,Erik,Peterson,,2:26:07.8,185968,384.75905615044,414.23653022121,
Men Master 40+,21,41377,Brad,Harman,,2:26:09.0,252264,339.87237232081,414.23653022121,
Men Master 40+,22,91850,Jorge,Mila,,2:26:42.8,399974,381.2622841249,423.09566156692,
Men Master 40+,23,67504,Todd,Knight,,2:27:28.9,376626,379.25328706692,429.00174913072,
Men Master 40+,24,114494,Cody,Buford,,2:31:36.3,466101,364.76533092954,434.90783669453,
Men Master 40+,25,236958,Misael,Rosalez,,2:35:27.5,632804,469.52093675934,440.81392425834,
Men Master 40+,26,171043,Silvio,Valesi,,1:46:41.9,605097,426.50427089934,446.72001182214,
Men Master 40+,27,191047,Greg,Reynolds,,1:55:35.8,594529,367.39961743709,452.62609938595,
Men Master 40+,DNF,127862,Matthew,Emerick,,1:55:34.4,348988,361.81120550831,464.43827451356,
Men Master 50+,1,126862,Alexander,Zambrana,,2:21:48.0,39384,312.90543957869,298.24510957003,
Men Master 50+,2,47513,Ryan,Robinson,,2:21:53.3,139857,324.84159113995,308.7417283272,
Men Master 50+,3,47514,Juan,Carlos arias,,2:22:19.6,374968,371.47180800054,319.23834708437,
Men Master 50+,4,148058,Corey,Mccracken,,2:22:27.2,51190,356.31639934198,329.73496584153,
Men Master 50+,5,128951,Robert,Rogan,,2:27:19.3,40576,458.25520454566,340.2315845987,
Men Master 50+,6,106968,Matthew,Maddox,,2:27:19.8,109180,393.4110655944,350.72820335587,
Men Master 50+,7,120938,Paul,Williams,,2:31:04.3,38404,455.52796852002,361.22482211304,
Men Master 50+,8,33977,Tim,Tobbe,,2:31:05.8,53594,366.18435444723,371.72144087021,
Men Master 50+,9,72821,Michael,Grigat,,2:31:06.2,390480,380.65237325847,382.21805962737,
Men Master 50+,10,129102,Norman,Brookins,,2:31:06.4,51676,453.45662281153,392.71467838454,
Men Master 50+,11,47493,Marcus,Jones,,2:31:12.5,92985,395.98328369746,403.21129714171,
Men Master 50+,12,73608,Esteban,Lettieres,,2:31:45.3,427677,436.2659730387,413.70791589888,
Men Master 50+,13,72358,Johnny,Lance,,2:34:26.9,237706,387.88388485591,424.20453465605,
Men Master 50+,14,34126,John,Fillyaw,Velo Voodoo,2:46:26.6,177493,477.65344152998,434.70115341321,
Men Master 50+,15,82838,Bradley,Wright,,2:48:39.6,52756,470.07891736467,445.19777217038,
Men Master 50+,16,96711,William,Mercier,,2:49:27.9,163205,403.21129714171,455.69439092755,
Men Master 50+,17,104906,Geovany,Barreiro,,2:55:52.3,435047,473.34849837263,466.19100968472,
Men Master 50+,18,45814,Leonard,Hall,,2:56:40.6,243202,500,481.93593782047,
Men Master 50+,19,228257,Todd,Kushner,,2:56:41.1,608396,516.09387933188,481.93593782047,
Men Master 50+,20,86927,John,Harrison,,2:14:51.9,288475,506.61009961406,497.68086595622,
Men Master 50+,DQ,27810,Cesar,Sosa,,2:31:04.1,258300,393.15547109523,508.17748471339,
Men Master 50+,DNF,48233,Tim,Molyneaux,,1:50:43.1,53461,420.77851114371,529.17072222772,
Men Master 60+,1,119716,Brian,Brown,,2:22:18.9,416930,,,
Men Master 60+,2,41386,Richard,Mauney,,2:31:05.8,149109,,,
Men Master 60+,3,34861,James,G wenzel,,2:31:20.3,59328,,,
Men Master 60+,4,73864,David,Hiatt,,2:56:00.8,394869,,,
Men Master 60+,DNF,245274,Miguel,Mila,,2:12:51.8,,,,
Men Pro 1-3,1,73918,Gabriel,Mendez,,2:49:34.1,394026,256.11502538758,277.79427370776,
Men Pro 1-3,2,71287,Owen,Shott,,2:49:40.1,387697,330.47273234201,284.51453546632,
Men Pro 1-3,3,24419,Jos,Chalmers,,2:57:58.8,271372,332.64000321043,291.23479722487,
Men Pro 1-3,4,73856,Rolly,Weaver,,2:57:59.4,280746,317.33764223965,297.95505898343,
Men Pro 1-3,5,13836,Brendan,Sullivan,,2:58:18.6,253424,341.95345536302,304.67532074199,
Men Pro 1-3,6,48257,Marc,Boults,,2:58:20.2,335312,373.991931316,311.39558250055,
Men Pro 1-3,7,31519,Hank,Beaver,,2:58:58.4,123734,293.96517323164,318.1158442591,
Men Pro 1-3,8,8637,Matthew,Winstead,,2:58:58.7,115644,337.15489176969,324.83610601766,
Men Pro 1-3,9,72610,Forrest,Howard,,2:58:59.5,352946,286.00599705125,331.55636777622,
Men Pro 1-3,10,194268,Andrew,Knight,,2:59:03.3,68177,329.02025979912,338.27662953478,
Men Pro 1-3,11,41367,Chris,Chotas,,2:59:48.8,137731,348.81534901432,344.99689129333,
Men Pro 1-3,12,125861,Ethan,Doherty,,2:59:50.8,191950,320.00455161783,351.71715305189,
Men Pro 1-3,13,139045,Michael,Zinkann,,3:02:32.8,510080,339.01759351113,358.43741481045,
Men Pro 1-3,14,144961,Kyle,Kimball,,3:02:35.7,518953,346.58406983462,365.15767656901,
Men Pro 1-3,15,184951,Caleb,Landgrebe,,2:23:27.6,564282,328.34848013434,371.87793832756,
Men Pro 1-3,16,192275,Brendan,Deska,,2:26:53.5,592384,358.15533268353,378.59820008612,
Men Pro 1-3,DNF,4998,Alan,Fischer,,1:18:56.1,274165,385.03064134552,392.03872360324,
Men Pro 1-3,DNF,182208,Christian,Perpinan,,1:11:31.5,578542,361.79497435627,392.03872360324,
Men Pro 1-3,DNF,23664,Emile,Abraham,,0:35:11.6,222021,386.10398554331,392.03872360324,
Men Pro 1-3,DNF,183964,Wesley,Elford,,1:47:14.3,581834,338.28528132669,392.03872360324,
Women Cat 4/5,1,228861,Carla,Bates,,2:06:58.7,619937,575.41211298318,486.08561178653,
Women Cat 4/5,2,216132,Rachel,Rippberger,,2:08:38.7,576624,581.59735977504,507.02822540673,
Women Cat 4/5,3,234990,Fernanda,Valesi,,2:08:39.9,634248,580,527.97083902693,
Women Cat 4/5,4,175417,Jasmine,Honea,,2:08:39.9,626267,560.18416391047,548.91345264713,
Women Cat 4/5,5,243688,Eva,Spegt,,2:08:40.6,641700,525.65814874949,569.85606626732,
Women Cat 4/5,6,245273,Kristin,Vogel,,2:08:43.0,641641,600,590.79867988752,
Women Cat 4/5,7,237811,Katie,Peterson,,2:08:44.4,628689,620.58197967711,611.74129350772,
Women Cat 4/5,8,241841,Sarah,Godwin,,2:08:45.5,623830,600,632.68390712791,
Women Cat 4/5,9,213543,Stephanie,Clark,,2:08:59.9,615977,611.23430843797,653.62652074811,
Women Cat 4/5,10,243675,Kim,Ranallo,,2:28:29.5,634881,666.59671664242,674.56913436831,
Women Cat 4/5,DNF,189889,Sydney,Dowd,,0:43:50.0,574149,581.15147881618,716.4543616087,
Women Cat 4/5,DNF,194406,Morgan,Johnston,,0:47:59.1,599799,592.23794927377,716.4543616087,
Women Pro 1-3,1,238172,Rebecca,Lang,,2:04:43.5,636505,,,
Women Pro 1-3,2,45448,Catherine,Dewberry,,2:06:58.4,330172,,,
Women Pro 1-3,3,189657,Rhylee,Wittrock,,2:07:00.4,576865,,,
Women Pro 1-3,4,189891,Jessica,Sorenson,,2:14:25.1,465972,,,
