Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,14,40,287.5,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,4,40,349,
Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,1,39,255,
Mt. Charleston Hill Climb,2012-10-6,Men Pro/Cat 1/2  ,8,11,231.78864225677,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,19,44,367.08110522737,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,7,42,332.53406140351,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,10,39,318.627,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,10,40,326.15906018354,
Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,9,25,302.31339239806,
Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,16,25,357.93298101272,
Tour del Sol - RR,2013-03-24,Men Masters Cat 1/2/3  35+,10,24,318.50904166667,
Tour del Sol - GC,2013-03-24,Men Masters Cat 1/2/3  35+,7,24,302.91744471638,
USA CRITS Finals,2013-09-19,Category: Industry Cup,17,50,323.51722222222,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,29,44,378.56381818182,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,29,48,370.53292844083,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,26,42,370.7981520339,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,23,42,358.99116264542,
Las Vegas Pedal Palooza,2014-09-11,Men Open,8,36,318.51903703704,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,DNF,66,360.27566666667,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,DNF,66,360.27566666667,
Mount Charleston Hill Climb,2014-10-11,Men Pro 1-23,4,18,284.36723250013,
Desert City Crit Series - Ivins park,2015-01-24,Men Pro 1/2/3,9,14,354.44736222847,
Valley of Fire Stage Race - Crit,2015-02-28,Men Master 50+,2,9,320.348,
Valley of Fire Stage Race - RR,2015-03-1,Men Master 50+,4,9,320.016,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 50+,2,9,302.35017367112,
Mesquite Stage Race - Crit,2015-04-11,Men Master 35+ Cat1/2/3,1,1,,
Mesquite Stage Race - TT,2015-04-11,Men Master 35+ Cat1/2/3,1,1,,
Mesquite Stage Race - RR,2015-04-12,Women Master 35-39 Open,1,1,,
Mesquite Stage Race - GC,2015-04-12,Men Master 35-39 Cat1/2/3,1,1,,
Mount Charleston Hill Climb,2015-10-17,Men Pro 1-23,7,21,313.81428856834,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 1/2/3,22,37,389.46638333333,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 1/2/3,26,35,380.03485714286,
Tour del Sol - TT,2016-03-19,Men Masters 45+ Cat 1/2/3/4,6,19,350.32203562742,
Tour del Sol - Crit,2016-03-19,Men Masters 45+ Cat 1/2/3/4,18,19,455.64027436346,
Tour del Sol - RR,2016-03-20,Men Masters 45+ Cat 1/2/3/4,3,16,312.95699997523,
Tour del Sol - GC,2016-03-20,Men Masters 45+ Cat 1/2/3/4,3,15,325.83759496337,
Victorville Road Race ,2016-06-18,Men Master 45+ Cat 1/2/3,1,6,338.66196145603,
Victorville Criterium,2016-06-19,Men Master 45+ Cat 1/2/3,1,9,366.099,
Mount Charleston Hill Climb,2016-09-24,Men  M Pro/Open,2,12,305.74986666667,
Las Vegas Red Rock Time Trial,2018-09-22,Men Cannibal,2,23,353.03087401796,
