Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
TR Collegiate A,1,103615,Ryder,Jordin,University of Utah,,474087,200,170,
TR Collegiate A,1,199197,Dylan,Fairchild,University of Utah,,528718,200,173,
TR Collegiate A,1,212910,Zoe,Peterson,University of Utah,,613496,200,176,
TR Collegiate A,1,274365,Sadie,Gallagher,University of Utah,,664195,200,179,
TR Collegiate A,2,182921,Natasha,Visnack,University of Colorado Boulder team 2,,545838,200,185,
TR Collegiate A,2,183909,Carson,Mccue,University of Colorado Boulder team 2,,580875,200,188,
TR Collegiate A,2,232918,Laurence,Bristol,University of Colorado Boulder team 2,,623343,200,182,
TR Collegiate A,3,177523,Isabel,Naschold,CSU Team 1,,462736,200,191,
TR Collegiate A,3,217654,Jillian,Lukez,CSU Team 1,,582536,200,197,
TR Collegiate A,3,232914,Quentin,Loxtercamp,CSU Team 1,,623109,200,194,
TR Collegiate A,4,129427,Caleb,Schroder,University of Colorado Boulder team 1,,402152,200,206,
TR Collegiate A,4,157866,Jacob,Barsness,University of Colorado Boulder team 1,,529784,200,209,
TR Collegiate A,4,212261,Bayli,Mcspadden,University of Colorado Boulder team 1,,580274,200,200,
TR Collegiate A,4,194696,Kate,Indart,University of Colorado Boulder team 1,,550234,200,203,
TR Collegiate A,5,191985,Thomas,Hansen,The Rambunctions Battering Rams CSU,,604409,200,212,
TR Collegiate A,5,232047,Macayla,Scheidt,The Rambunctions Battering Rams CSU,,622473,200,215,
TR Collegiate A,5,281058,Abigail,Francis,The Rambunctions Battering Rams CSU,,665247,200,218,
TR Collegiate A,DQ,231401,Jack,Fanselow,Western Colorado University,,617869,200,221,
TR Collegiate A,DQ,248090,Camden,Mullens,Western Colorado University,,507815,200,224,
TR Collegiate A,DQ,123846,Alex,Purrington,Western Colorado University,,363924,200,227,
TR Collegiate B,1,217440,Caleb,White,Margaritaville CSU,,574649,300,270,
TR Collegiate B,1,253467,Doug,Geist,Margaritaville CSU,,628859,300,280,
TR Collegiate B,1,281059,Annie,Hyatt,Margaritaville CSU,,665135,300,290,
TR Collegiate B,2,241492,Kenzie,Barth,University of Wyoming,,631500,300,310,
TR Collegiate B,2,251967,Addison,Everett,University of Wyoming,,655406,300,330,
TR Collegiate B,2,246252,Matas,Katieb,University of Wyoming,,638319,300,320,
TR Collegiate B,2,211874,Breanna,Corbin,University of Wyoming,,606938,300,300,
TR Collegiate C,1,140708,Julian,Olivieri,University of Colorado Boulder,,488347,450,405,
TR Collegiate C,1,217434,Hannah,Brothers,University of Colorado Boulder,,596099,450,416.25,
TR Collegiate C,2,281045,Colin hart,Colorado state university,The CSU Beasts,,665449,450,427.5,
TR Collegiate C,2,281061,Abby,Taylor,The CSU Beasts,,666789,450,438.75,
TR Collegiate C,2,281064,Ava,Tolbert,The CSU Beasts,,646388,450,450,
TR Collegiate C,3,279417,Juliette,Dashe,CSU Chaotic Capybaras,,665532,450,472.5,
TR Collegiate C,3,281040,Kieran mooney,Colorado state university,CSU Chaotic Capybaras,,665586,450,483.75,
TR Collegiate C,3,248093,Amelia,Woodul,CSU Chaotic Capybaras,,622406,450,461.25,
