Race Name,Race Date,Category Name,Place,Total Racers,Points
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 5,22,51,484.93698816667,
Houston Grand Crit,2013-05-5,Men Cat 5,19,49,463.07662890778,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,DNF,35,500.28855852322,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 4,34,35,509.15525509681,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 4,27,35,479.4452384394,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,27,35,473.19264413019,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4,36,39,477.17143859649,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,36,44,497.43441344732,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,34,48,480.94728935013,
Houston Grand Crit,2014-05-11,Men Cat 4,35,48,478.86964345249,
Race Du Lac - TT,2015-03-28,Men Cat 4,20,35,442.10066559557,
Race Du Lac - RR,2015-03-28,Men Cat 4,32,39,469.95962392012,
Race Du Lac - Crit,2015-03-29,Men Cat 4,11,33,415.21561573716,
Race Du Lac - GC,2015-03-29,Men Cat 4,14,40,427.87529947335,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,23,40,420.30126666667,
Houston Grand Crit,2015-05-3,Men 35+ 4/5,17,48,422.94043708723,
Houston Grand Crit,2015-05-3,Men Cat 4,22,45,438.99906949142,
Sealy Road Race Series,2016-01-23,Men Cat 3/4,28,50,441.79653706777,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 35+,4,17,391.29514880484,
Chappell Hill Bank Classic,2016-09-11,Men Cat 4,28,46,458.84609652174,
Fayetteville Race,2018-03-11,Men Cat 4,27,29,565.55171428571,
Jacob's Well Classic,2018-04-22,Men  Cat 4,23,32,489.88743582181,
Bear Creek Crit Series,2018-05-2,Men Cat 4/5,14,30,440.25766666667,
Bear Creek Crit Series,2018-05-2,Men Cat 3/4,19,30,443.71343333333,
Houston Grand Crit,2018-05-6,Men Cat 4/5,14,67,396.29111111111,
Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,14,50,408.70454545455,
Bear Creek Crit Series,2018-05-16,Men Cat 4/5,11,34,426.00504738562,
Bear Creek Crit Series,2018-05-16,Men Cat 3/4,12,26,406.79053846154,
Bear Creek Crit Series,2018-05-30,Men Cat 4/5,11,34,426.00504738562,
Bear Creek Crit Series,2018-05-30,Men Cat 3/4,12,26,407.46748717949,
San Marvelous Road Race,2018-06-2,Men Men's 3/4,21,24,465.37155555556,
Memorial Park Criterium Series,2018-06-13,Men Cat 3/4,15,28,422.27,
Memorial Park Criterium Series,2018-06-27,Men Cat 3/4,39,45,480.18606060606,
San Marvelous Road Race,2018-06-30,Men Men's 3/4,15,19,451.50583333333,
Memorial Park Criterium Series,2018-07-11,Men Cat 3/4,16,28,425.5573452381,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,34,64,496.82653240741,
Chappell Hill Bank Classic,2018-09-9,Men Cat 4,28,34,506.0978606236,
Davy Crockett Classic - Crit,2019-02-9,Men Cat 3/4,21,26,480.82146153846,
Davy Crockett Classic - TT,2019-02-9,Men Cat 3/4,22,22,516.671019053,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,26,34,462.94949019608,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 4/5,21,54,445.92858333333,
Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,DNF,70,602.55029154283,
Fort Hood Challenge XI Sunday ,2019-09-15,Men MASTER 35+ CAT 4/5,28,48,469.99810416667,
