Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2013-08-3,Men Category 5  Open,28,42,532.17368934727,
Kissena Fall Classic,2013-09-21,Cat 5,9,38,452.06696850584,
CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,29,64,503.37246296296,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,35,68,434.72,
Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,4,78,371.1529684814,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,23,90,388.54894117647,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,15,42,357.95655555556,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,24,46,405.95626086957,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 3/4,14,33,407.51165625,
Rockleigh Criterium Series,2014-05-22,Mixed cat 4/5 Senior ,14,29,492.19508571345,
Robert Ollivierra Memorial Race,2014-05-24,Men Cat 4/5   (25 Miles),9,23,485.40971775792,
Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,4,49,385.7419498547,
Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,10,50,419.82323548421,
Watermelon Criterium,2014-05-31,Men Cat 4/5  ,4,46,379.81598309865,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,4,96,350.0434375,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,32,60,386.07149278233,
The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,7,50,354.2622635465,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,23,77,406.18265777971,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,1,75,359.7115,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,7,67,376.14695454545,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,3,75,354.38157353287,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,DNF,35,426.82080708515,
New Britain Criterium,2014-07-13,Cat 3 Men,12,46,339.074025,
Mengoni Grand Prix,2014-07-20,Men 3  Open,5,98,303.41893650794,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,31,46,412.50003172877,
Tour of the Catskills Stage1,2014-08-1,Men Cat 3,41,42,424.85681172133,
Tour of the Catskills Stage2,2014-08-2,Men Cat 3,36,46,389.29780434783,
Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,DNF,48,418.6577,
Tour de Millersburg - Crit,2014-08-9,Men 3,55,66,404.51371212121,
Tour de Millersburg - TT,2014-08-9,Men 3,60,65,440.35800955638,
Tour de Millersburg - RR,2014-08-10,Men 3,12,63,328.74331857102,
Tour de Millersburg - GC,2014-08-10,Men 3,47,66,406.10122398888,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,13,70,384.09788095238,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,81,81,454.13304068856,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,57,78,390.02475361664,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,70,81,429.26769454508,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,98,110,422.42835829912,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,DNF,102,448.11613967712,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),6,43,340.60893473055,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),32,77,394.98412068966,
Tour of the Battenkill,2015-04-18,Men Cat 3,20,110,319.72125786164,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,18,63,396.20553953194,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,18,61,372.60411098608,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,DNF,61,498.00265481768,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,29,64,410.2900588129,
Bear Mountain Classic,2015-05-10,Men Cat 3,DNF,88,446.52866734121,
Wilmington Grand Prix,2015-05-16,Men CAT 2/3,57,62,410.46637096774,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,15,73,375.93666952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,66,70,446.2040338072,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,65,65,452.305,
Killington Stage Race GC,2015-05-25,Men Cat 3,64,73,446.65671973946,
Watermelon Criterium,2015-05-30,Men Cat 3,7,31,352.2245,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,DNF,99,457.21227220747,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,DNF,99,,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,22,66,441.78709044544,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,20,40,401.52152941176,
Greene County Summer Classic,2015-06-13,Men   Cat 3,20,32,406.62371428571,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,55,80,455.94944719819,
The White Plains Downtown Criterium,2015-06-14,Men Senior Pro/Cat 1/2/3,18,36,351.78919145112,
Rockleigh Criterium Series,2015-06-18, Pro/Cat 1/2/3,DNF,41,384.61311111111,
Giro del Cielo - TT,2015-06-20,Men Cat 3,39,44,451.91382626624,
Giro del Cielo - Crit,2015-06-20,Men Cat 3,13,45,343.92492424242,
Giro del Cielo - RR,2015-06-21,Men Cat 3,29,42,407.48635078041,
Giro del Cielo - GC,2015-06-21,Men Cat 3,22,28,415.24277802577,
Rockleigh Criterium Series,2015-06-25,Pro/Cat 1/2/3,DNF,55,391.33368518519,
Lou Maltese Memorial,2015-06-27,Men Cat 3,7,60,341.44870171411,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,DNF,60,425.86490909091,
A Dash For Cash,2015-07-4,Men Pro/Cat 1/2/3,DNF,45,423.4178301238,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,14,38,396.00479761905,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 2/3,11,29,367.85039393939,
Tour de Millersburg - TT,2015-08-8,Men  3,47,55,464.61220800196,
Tour de Millersburg - Crit,2015-08-8,Men CAT 3,47,55,451.4580617284,
Tour de Millersburg - RR,2015-08-9,Men CAT 3,16,57,383.91018253968,
Tour de Millersburg - GC,2015-08-9,Men CAT 3,42,55,431.23315430676,
Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,25,37,433.242125,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,16,65,336.68431684982,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,DNF,66,490.99654761905,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,DNF,66,490.99654761905,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,26,65,352.20981219069,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,49,64,398.416921875,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,17,63,347.19157672023,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,23,54,390.465,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,20,65,351.66037212596,
Oakland Grand Prix,2015-09-20,Men Cat 3,DNF,26,448.76571428571,
