Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Cat 1/2,30,42,160.83333333333,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,20,84,197.28219923806,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,61,81,252.39471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,29,80,227.3555394637,
Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,16,26,227.69230769231,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 2  ,2,28,173.57142857143,
Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,27,41,232.73214285714,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,42,43,268.80952380952,
Rosena Ranch,2012-03-24,Men Cat 1/2  ,11,36,155.27777777778,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,37,73,266.60678726357,
UCSB Poor College Kids Road Race,2013-01-26,Men Pro/Cat 1/2 Senior ,5,65,194.31816666667,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,8,85,208.87648148148,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Pro/Cat 1/2 Senior ,39,44,244.22554242034,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,17,79,181.25318945869,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,25,78,183.7189089149,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,31,55,199.9795980691,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,25,67,222.30398358586,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,38,118,257.75663863417,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,79,79,306.57854884892,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,59,66,325.06562121212,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,28,64,264.84968406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,59,64,293.12252672054,
San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,46,53,278.68456410256,
Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,3,45,201.20995454545,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,57,57,316.172,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,11,122,220.621,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,12,40,214.7643,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,38,68,261.44954411765,
Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,6,34,209.28664705882,
Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,32,48,284.60385416667,
USA CRITS Finals,2013-09-19,Category: Industry Cup,8,50,273.51722222222,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,58,62,273.73281224291,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,41,73,259.94231481481,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,36,70,264.945,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,6,47,240.38829856595,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,4,45,225.69823484848,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,21,41,304.88675,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,5,41,241.72599055421,
Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,47,60,305.14654597701,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,38,44,339.15193650794,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 30+,8,15,287.78005548667,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,52,56,340.5525,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,DNF,65,334.71725,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,DNF,76,344.79226943347,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,4,35,260.71557575758,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,39,78,303.55209664137,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,66,69,385.70349264706,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,61,66,361.32763636364,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,59,64,371.76410088714,
Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,23,45,261.29,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,DNF,103,448.66298809524,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,DNF,61,374.45185,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 30+ Cat 1/2/3,2,13,307.78146666667,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,36,71,293.88505555556,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,DNF,47,405.67640681397,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,DNF,71,361.67990240741,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,DNF,53,429.61191504331,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 1/2,7,18,318.91816666667,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,DNF,60,455.29206666667,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,26,57,367.38595238095,
San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,32,43,418.07171875,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,47,65,405.69062962963,
