Race Name,Race Date,Category Name,Place,Total Racers,Points
Ocala Downtown Criterium,2019-05-4,Men Master 40+ Cat 4/5,7,10,480.5265,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 55-59,DNF,17,564.43044444444,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Master 35+ Cat 4/5,17,26,509.48783203844,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Master 35+ Cat 4/5,8,17,465.48225484381,
Florida State Road Race Championships,2020-10-17,Men Master 55-59,19,30,496.47930500356,
Florida State Criterium Championship,2021-05-15,Men  50-59 B(Cat 4 / Cat 5),12,20,482.2046806306,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 35+ Cat 4/5,7,11,466.16294529008,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Master 35+ Cat 4/5,5,8,450,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 35+ Cat 4/5,8,8,490.14739306331,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Master 35+ Cat 4/5,5,6,465,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 55-59,DNF,32,570.07083912429,
