Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1: Oxford Road Race,2015-03-22,Men Junior,3,8,402.31474787923,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 15-18 Junior,8,9,515.086,
OSRS #8 - Lynchburg,2015-05-3,Men Junior,3,7,464.38366666667,
OSRS #8  Road Race,2015-05-16,Men 9-18 Junior,2,7,437.94,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 15-18 Junior,3,5,,
Snake Alley Criterium,2015-05-23,Men Junior 15-16 Open,14,16,513.1015625,
Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,25,28,542.32272548251,
Melon City Criterium/ Rider Development,2015-05-24,Cat 5,7,15,494.24623677264,
Quad Cities Criterium,2015-05-25,Junior 15-16,13,15,505.5279047619,
Tour de Xenia,2015-05-31,Men Junior 15-16,2,10,423.97073441705,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 15-18 Junior,9,15,,
Hyde Park Blast Criterium,2015-06-27,Men Junior 15-18 Open,8,16,465.24150174146,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 5,5,25,442.34499941738,
Madeira Criterium,2015-06-28,Men Juniors 15-18 Open,4,10,458.48825895473,
Madeira Criterium,2015-06-28,Men  Cat 4/5,29,45,491.50948499107,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,DNF,44,543.20769025367,
OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,10,51,401.12789333333,
OSRS #1: Oxford Road Race,2016-04-24,Men M45,29,47,497.35051707395,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,18,43,446.61189306173,
Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,15,33,445.26301316774,
Snake Alley Criterium,2016-05-28,Junior 15-18 Open,28,45,482.66795454545,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,29,38,495.53036244052,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,42,45,502.65652883447,
Quad Cities Criterium,2016-05-30,Men Cat 4,24,32,471.65886328127,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men B1516,2,7,433.03724737785,
Indy Omnium,2016-06-11,Men Senior  Cat 3/4,21,31,455.91014285714,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,DNF,68,521.47786666667,
Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,23,49,454.88995404143,
Madeira Criterium,2016-06-26,Men Cat 4/5,3,35,381.15514705882,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,DNF,115,530.03846,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 15-16 Open,DNF,8,611.42642880704,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,52,59,486.76448717949,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,DNF,39,506.44607142857,
OSRS - Lynchburg,2017-04-30,Men  Cat 3,DNF,40,475.66796005966,
OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 3,15,15,498.96267527412,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 3,19,22,519.07183333333,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 3,DNF,17,548.94066666667,
Snake Alley Criterium,2017-05-27,Men Cat 3,45,62,444.07593103448,
Snake Alley Criterium,2017-05-27,Junior 15-18 Open,DNF,47,556.78784126984,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,54,62,488.70004301075,
39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,26,41,472.26241666667,
Johnson City Omnium - RR,2017-06-3,Cat 3,33,35,504.99977314763,
Johnson City Omnium - TT,2017-06-3,Cat 3,24,25,481.61597864698,
Johnson City Omnium - Crit,2017-06-4,Cat 3,19,22,462.59806666667,
Johnson City Omnium,2017-06-4,Cat 3,15,15,468.67388371471,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,19,44,379.95939393939,
Hyde Park Blast Criterium,2017-06-24,Men JUNIORS 15-18 CAT Open,11,17,475.91641666667,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,73,76,495.56811622807,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,98,112,469.05311938094,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,91,107,433.31591346154,
