Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Cat 5,9,32,451.89474337712,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men CAT 5,4,30,432.30023809524,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4/5,6,29,410.37873611111,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 4-5,30,44,487.48382813897,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 5,1,29,395.42,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 4,20,24,591.72545,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,8,46,404.86988888889,
Victorville Road Race ,2016-06-18,Men Senior Open Cat 4,4,13,418.15975,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4,11,39,424.71574074074,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4/5,4,28,412.24105775173,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,13,39,382.09612745098,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,5,53,390.48468,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 4,2,33,371.13148148148,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,2,37,369.05433882651,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,8,62,377.09976800622,
UCLA Road Race,2017-02-11,Men Senior Open Cat 3,2,31,348.77783333333,
Tour de Murrieta - RR,2017-03-12,Men Cat 3,19,40,444.15682762844,
Tour de Murrieta - GC,2017-03-12,Men Cat 3,37,38,470.38075716321,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,6,53,324.00856865681,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,23,52,429.51743402778,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,20,48,419.54520979099,
San Dimas Stage Race - GC,2017-03-26,Men Cat 3,8,48,369.43982008197,
SLR Road Race,2017-05-13,Men SR Championship Open Cat 3,1,5,,
SLR Road Race,2017-05-13,Men Senior Open Cat 3,1,39,365.57366666667,
