Race Name,Race Date,Category Name,Place,Total Racers,Points
Curt Brown Memorial Grand Prix,2020-10-25,Men Cat 4/5,DNF,17,536.78571428571,
ACA Tuesday Night Criterium,2021-06-8,Men Cat 4/5,14,25,450,
ACA Tuesday Night Criterium,2021-06-15,Men Cat 4/5,11,28,429.23076923077,
ACA Tuesday Night Criterium,2021-06-22,Men Cat 4/5,7,20,423,
ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,15,24,428.97649934409,
ACA Wednesday Night Criterium,2021-06-30,Men Cat 3/4,10,22,399.32688888481,
ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,9,23,388.9510872583,
ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,10,25,376.31506966397,
ACA Wednesday Night Criterium,2021-07-21,Men Cat 3/4,12,17,388.41597237072,
ACA Wednesday Night Criterium,2021-08-4,Men Cat 3/4,10,19,393.3106962963,
ACA Wednesday Night Criterium,2021-08-11,Men Cat 3/4,7,17,355.64305067672,
ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,13,28,342.5,
ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,10,29,333.42329545455,
ACA Wednesday Night Criterium,2022-04-27,Men Cat 1/2/3,15,25,264.19716184545,
ACA Wednesday Night Criterium,2022-04-27,Men Cat 3/4,11,17,375.38627119607,
ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,DNF,38,355.67302009413,
ACA Wednesday Night Criterium,2022-05-4,Men Cat 3/4,10,24,352.69167428423,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,DNP,37,,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 3/4,8,18,382.14363015605,
ACA Wednesday Night Criterium,2022-06-8,Men Cat 1/2/3,DNP,28,,
ACA Wednesday Night Criterium,2022-06-15,Men Cat 1/2/3,12,26,328.39231473086,
ACA Wednesday Night Criterium,2022-06-22,Men Cat 1/2/3,13,26,314.7150368308,
ACA Wednesday Night Criterium,2022-06-29,Men Cat 1/2/3,DNP,27,,
ACA Wednesday Night Criterium,2022-07-6,Men Cat 1/2/3,14,25,294.47734495633,
