Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt Wittig Memorial,2013-05-11,Men Junior 18  15-18,5,5,,
Milwaukee Mile Crit,2013-05-25,Men Junior 15-18  15-18,4,4,,
Lake Geneva Road Race,2013-06-1,Men Junior 15-18  15-18,3,3,,
Vernon Hills Grand Prix,2013-08-11,Men Cat 5 Open,35,41,559.29244444444,
Villa Park Grand Prix,2013-08-18,Men Cat 5 Open,37,40,578.65765789474,
Spring Super Criterium,2014-04-5,Men Cat 5 Open ,46,55,551.39335392385,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 5  ,DNF,48,587.07632060846,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 5  ,23,32,546.30204551376,
Whitnall Park Spring Classic,2014-04-26,Men Category 5  ,14,30,492.57148809524,
La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,DNF,52,535.79877778042,
HCC Muskego Park Race,2014-05-10,Men Category 4  ,11,30,427.22938095238,
Milwaukee Mile Crit,2014-05-24,Men Category 4  ,31,36,512.09250980392,
Milwaukee Mile Crit,2014-05-24,Men Junior 15-18  ,4,6,530.45,
MOSH Criterium,2014-05-25,Men Category 5  ,12,17,536.2966875,
LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,39,46,504.50211956582,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 5  ,4,11,473.80346666667,
Diablo Cycling Criterium,2014-06-8,Men Junior 15-18  ,3,3,,
Wisconsin Criterium Championships,2014-06-14,Men Junior 15-18  ,9,12,504.7565,
ISCorp Downer Classic,2014-06-28, Cat 4/5  ,55,60,544.902,
