Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,147849,Eric,Panhorst,Guy's Racing Club,21:20.00,524323,383.8,360.54166666667,
Men Cat 4/5,2,113580,David,Bleakley,Five Four Sports/Cycles 54,21:35.00,495687,425.33,373.32142857143,
Men Cat 4/5,3,114226,Mark,Morales,FIREHOUSE CYCLES,22:21.00,460541,393.35,386.10119047619,
Men Cat 4/5,4,121375,Andrew,Fisher,Triangle Cyclist Racing,22:22.00,439889,490.79722964402,398.88095238095,
Men Cat 4/5,5,22933,Jeff,Lamb,Team ProPower/Cycle Solutions,22:51.00,223048,453.82,411.66071428571,
Men Cat 4/5,6,92059,Christopher,Dudko,Rivertowns Racing,23:03.00,424213,403.24,424.44047619048,
Men Cat 4/5,7,165584,Santiago,Pelaez,OEG Building Materials,23:11.00,560273,526.07876666667,437.22023809524,
Men Cat 4/5,8,126769,Kc,Kulp,Wooden Wheels Racing,23:25.00,509269,450,450,
Men Cat 4/5,9,6342,David,Kell,Pacific and Trifitness Multisport Team,23:40.00,307197,511.74534722222,462.77976190476,
Men Cat 4/5,10,27939,Michael,Talbot,0,24:24.00,248596,450,475.55952380952,
Men Cat 4/5,11,119143,John,Donahue,Liberty Cycle,25:53.00,423974,542.85714285714,488.33928571429,
Men Cat 4/5,12,74907,David,Desimone,Paramount Multisport,26:35.00,,418.5642922419,501.11904761905,
Men Cat 4/5,13,119986,Justin,Capetola,Blue Bell Private Wealth Management p/b Cannondale,27:13.00,538438,494.83502584013,513.89880952381,
Men Cat 4/5,14,166928,Keith,Hovey,Szaferman Lakind Blumstein & Blader P. C.,30:38:00,,450,526.67857142857,
Men Handcycling,1,1568,Rob,Leiser,US Handcycling,49:21.00,299919,,,
Men Junior 13-14,1,123879,Anson,Wright,Gotham Cyclists,26:35.00,474810,,,
Men Junior 13-14,2,132814,Frank,P villani,Team Somerset,27:17.00,494054,,,
Men Junior 13-14,3,119638,Daniel,O'connor,Team Somerset,32:25.00,557737,,,
Men Junior 13-14,4,136368,Benjamin,Jerris,Team Somerset,32:54.00,496350,,,
Men Junior 13-14,5,136369,Harrison,Redmond,Team Somerset,33:26.00,499568,,,
Men Junior 17-18,1,154810,Andrew,Melville,,26:46.00,548527,,,
Men Junior 9-12,1,163056,Joseph,Klosinski,Rothman Institute P/B Talksoft,27:42.00,547052,,,
Men Junior 9-12,2,165583,Jack,Gosling,0,28:50.00,558568,,,
Men Junior 9-12,3,150095,Eziel,Hernandez,Star track,33:11.00,525381,,,
Men Junior 9-12,4,166921,Benedict,Read,Montclair Bikery Racing,35:16.00,559207,,,
Men Junior 9-12,5,164294,Seiji,Yoshihira,Leomo,35:42.00,,,,
Men Masters 45+,1,39396,Patrick,Walter,Guy's Racing Club,19:59.00,132630,248.79,248.79,
Men Masters 45+,2,136584,Justin,Gosling,Firehouse Cycles,21:15.00,401766,352.05,292.93125,
Men Masters 45+,2,2711,Brian,Lariviere,Cycle Craft/Bulldogs,21:15.00,93139,309.91,312.6375,
Men Masters 45+,4,32380,Patrick,Darken,Zen Masters Racing,21:21.00,331982,322.33,332.34375,
Men Masters 45+,5,22034,Gregory,Danielewicz,Guy's Racing Club,22:20.00,55557,349.4,352.05,
Men Masters 45+,6,25888,Rich,Carolan,TeamProPower/CycleSoultions,22:31.00,98343,373.38,371.75625,
Men Masters 45+,7,58128,James,Read,Montclair Bikery Racing,22:57.00,129453,451.49396378889,391.4625,
Men Masters 45+,8,9280,Dan,Antonelli,KickCharge Creative,23:02.00,237044,392.79,411.16875,
Men Masters 45+,9,41092,Jeff,Heuerman,IBCC Racing,23:04.00,366206,400,430.875,
Men Masters 50+,1,85529,Neil,Isola,Mineola Bicycle Racing Team,21:16.00,401726,344.69,301.443,
Men Masters 50+,2,2577,Ralf,Warmuth,Team SRG,22:07.00,231788,298.66,298.66,
Men Masters 50+,3,3533,Mark,Curran,Knapps Cyclery Racing P/B Enduroworx,22:38.00,272666,361.46,345.6865,
Men Masters 50+,4,22036,Stephen,Sambrano,Guy's Racing Club,22:55.00,141829,418.911756356,367.80825,
Men Masters 50+,5,7052,Kirk,Lenhart,The Cycle Works,24:36.00,292048,467.7,389.93,
Men Masters 50+,6,46111,Richard,Pickup,Bridge Velo,25:51.00,365576,488.96941475885,412.05175,
Men Masters 50+,7,29772,T.j.,Ditullio,Action Wheels,26:18.00,279350,418.4,434.1735,
Men Masters 50+,8,84439,Dave,Futterman,0,28:02.00,376924,350,456.29525,
Men Masters 55+,1,104641,Dave,Kavanaugh,Team ProPower / Cycle Solutions,22:06.00,557622,378.77,316.33461084437,
Men Masters 55+,2,24912,Clayton,Allen,Pro Pedals Bike Shop,22:07.00,110675,343.94,333.17819838527,
Men Masters 55+,3,6335,Eric,Anderson,Team Somerset,22:12.00,1620,309.05,350.02178592617,
Men Masters 55+,4,9237,Sean,Oreilly,Guys Racing,22:14.00,292032,393.76509709776,366.86537346707,
Men Masters 55+,5,14289,Chris,Dawson,Redlined Racing,22:31.00,308257,412.08,383.70896100798,
Men Masters 55+,6,25380,Chuck,Crocco,Team Somerset,22:48.00,196092,371.93,400.55254854888,
Men Masters 55+,7,14873,Robert,Maxted,Cycles 54 / Five Four Sports,23:03.00,122420,407.34,417.39613608978,
Men Masters 55+,8,70642,Kevin,Jones,HPC Cycling,24:18.00,412339,490.04,434.23972363069,
Men Masters 55+,9,162637,Andy,Phillips,Rat Race Riders,24:26.00,236843,475.26,451.08331117159,
Men Masters 55+,10,32106,Theo,Spilka,Westwood Velo,DNS/DNF,345124,494.75767013889,467.92689871249,
Men Masters 60+,1,2619,Dana,Fallon,Team ProPower/Cycle Solutions,22:19.00,50966,374.07,359.421,
Men Masters 60+,2,23704,Tim,Saxon,Team ProPower/Cycle Solutions,22:22.00,241588,397.84,391.93075,
Men Masters 60+,3,89383,David,Prodorutti,west chester cycling club,23:38.00,439628,426.16,424.4405,
Men Masters 60+,4,38303,Jon,Boub,Montclair Bikery Racing,24:04.00,257858,475.18,456.95025,
Men Masters 60+,5,5886,Richard,Bauch,Colavita-Whole Foods Market Race  Team,24:35.00,154757,489.46,489.46,
Men Masters 60+,6,54311,Benedict,Rocco,PSRacing/BTB,25:54.00,207091,533.25,521.96975,
Men Masters 60+,7,141136,Albert,Sayers,Team Pro Power/Cycling Solutions,25:58.00,514179,539.9,554.4795,
Men Masters 60+,8,19464,Michael,Karr,Team ProPower/Cycle Solutions,26:49.00,183110,539.76780445603,586.98925,
Men Masters 60+,9,27523,Steve,Barnes,Guy's Racing Club,29:42.00,173333,588.35,619.499,
Men Masters 65+,1,18783,Jim,Kaeli,Colavita - Whole Foods Market Race Team,23:24.00,18404,452.05,422.163,
Men Masters 65+,2,123783,Jeremy,Melville,GS Park Ridge,23:59.00,484449,499.03,449.13366666667,
Men Masters 65+,2,19888,James,Hartnett,South Mountain Velo Club,23:59.00,46664,456.13,476.10433333333,
Men Masters 65+,4,158865,Bill,Giulian,T-Town Masters,25:00.00,66567,584.89335426731,503.075,
Men Masters 65+,5,9246,Joe,Saling,Team Somerset,27:42.00,45887,507.12,530.04566666667,
Men Masters 65+,6,83091,Lewis,Fischman,0,30:22.00,406537,600,557.01633333333,
Men Non  Bike - A,1,160347,James,Martin,Aistriu Cycling ,21:32.00,258851,427.23197735653,332.14089358435,
Men Non  Bike - A,2,50022,Fred,Tanjutco,Pro Pedals Bike Shop,22:09.00,361411,381.17,341.70616773997,
Men Non  Bike - A,3,10045,Aleksey,Urusov,Death Row Velo p/b Ridgewood Cycle Shop,22:34.00,247637,432.83781859233,351.27144189559,
Men Non  Bike - A,4,96229,David,Brown,Century Road Club Of America,22:38.00,429053,343.26,360.83671605121,
Men Non  Bike - A,5,701,Michael,Boardman,CRCA / Rockstar Games,22:42.00,241308,363.86,370.40199020683,
Men Non  Bike - A,6,98028,Charlie,Rey,FinKraft Cycling Team,22:52.00,199949,475.04531149067,379.96726436245,
Men Non  Bike - A,7,4052,Gary,Steinberg,Brauer / Mick Management,22:55.00,33970,304.39,389.53253851807,
Men Non  Bike - A,8,37631,Mitch,Sonies,CRCA/Jordan Racing,22:58.00,341454,450,399.09781267369,
Men Non  Bike - A,9,27502,Jere,Ballard,south mt velo club,23:08.00,72830,328.41,408.66308682931,
Men Non  Bike - A,10,117615,John,Piper,Somerville Bicycle Shop,23:24.00,398392,368.05,418.22836098492,
Men Non  Bike - A,11,69673,Daniel,Tompkins,Century Road Club of America,23:28.00,387734,379.84213520691,427.79363514054,
Men Non  Bike - A,12,94686,Kurt,Heine,Bridge Velo,23:59.00,407675,375.71,437.35890929616,
Men Non  Bike - A,13,117614,James,Griffin,Team B3 Cycling,24:05.00,377316,441.88,446.92418345178,
Men Non  Bike - A,14,120763,Arnaud,Demoncheaux,Bridge Velo,24:10.00,478034,469.89761538462,456.4894576074,
Men Non  Bike - A,15,153961,Owen,Fayle,0,24:12.00,234260,398.01,466.05473176302,
Men Non  Bike - A,16,133350,Alexander,Pavlotskiy,0,24:17.00,502122,481.52,475.62000591864,
Men Non  Bike - A,17,118407,Scott,Sweeney,0,25:20.00,375029,527.5,485.18528007426,
Men Non  Bike - A,18,30535,Cj,Rudy,Doylestown Bike Works p/b Fred Beans,25:35.00,331510,503.27066157864,494.75055422988,
Men Non  Bike - A,19,6342,David,Kell,Pacific and Trifitness Multisport Team,26:00.00,307197,511.74534722222,504.3158283855,
Men Non  Bike - A,20,130336,Jaime,Bou iii,Zen Masters Racing,26:01.00,495853,535.64962296843,513.88110254112,
Men Non  Bike - A,21,120403,Arthur,Noland,colavita -wholefoodsmarket racing team,26:04.00,525439,546.79,523.44637669674,
Men Non  Bike - A,22,54287,John,Dzubinski,Amoroso's/Tri-State Velo,27:46.00,298017,597.23816666667,533.01165085235,
Men Non  Bike - B,1,166924,Jon,Linder,Crank Addicts p/b Hilltop,22:52.00,,450,376.70583333333,
Men Non  Bike - B,2,150911,Rick,Perez,Union Fools,23:02.00,531982,415.48,383.36893939394,
Men Non  Bike - B,3,34751,Hugh,Mangum,Bridge Velo,23:31.00,352854,450,390.03204545455,
Men Non  Bike - B,4,151372,Chris,Forte,Rivertowns Racing,24:38.00,523637,534.58195617079,396.69515151515,
Men Non  Bike - B,5,150089,Alvaro,Eraso,FIF Cycling,24:54.00,531071,429.55,403.35825757576,
Men Non  Bike - B,6,160152,Andrew,Csencsits,Mineola Bicycle Racing Team,24:59.00,548779,452.41697653874,410.02136363636,
Men Non  Bike - B,7,162643,?,N/a,FIF Cycling,25:03.00,531182,466.7,416.68446969697,
Men Non  Bike - B,8,163643,Joseph,Tool,0,25:03.00,,449.42785644622,423.34757575758,
Men Non  Bike - B,9,155941,Scott,Holliday,Mineola Bicycle Racing Team,25:30.00,535651,545.93056126049,430.01068181818,
Men Non  Bike - B,10,132801,Ian,Laudor,Team Marty's,25:51.00,502334,483.1,436.67378787879,
Men Non  Bike - B,11,139522,Cory,Kestner,Century Road Club of America,26:01.00,514752,551.82909118741,443.33689393939,
Men Non  Bike - B,12,101510,David,Blankenbush,Bridge Velo,26:10.00,419209,450,450,
Men Non  Bike - B,13,153299,Joseph,Menniti,Mineola Bicycle Racing Team,26:25.00,532919,515.51392403554,456.66310606061,
Men Non  Bike - B,14,163384,James,Haynes,Mineola Bike Racing Team,26:38.00,553271,617.5124957265,463.32621212121,
Men Non  Bike - B,15,166925,Evan,Wade,0,27:05.00,560375,450,469.98931818182,
Men Non  Bike - B,16,166914,Bob,Orazem,Rasta Returns,27:19.00,547419,450,476.65242424242,
Men Non  Bike - B,17,42631,Joshua,Smith,Luftwaffles,27:24.00,,450,483.31553030303,
Men Non  Bike - B,18,150908,Leo,Pflug,Hilltp Bicycle Cycling Club,27:55.00,,450,489.97863636364,
Men Non  Bike - B,19,166926,Aaron,Skutch,TRS Racing,28:31.00,,450,496.64174242424,
Men Non  Bike - B,20,161845,Colin,Mcdonough,0,28:36.00,554213,450,503.30484848485,
Men Non  Bike - B,21,166927,Scott,Maclean,0,30:38.00,550024,450,509.96795454545,
Men Non  Bike - B,22,164296,Simon,Costley,0,DNS/DNF,556377,450,516.63106060606,
Men Open,1,20719,William,Gerboth,Skylands Cycling,19:52.00,433737,353.12,281.435,
Men Open,2,113431,Richard,Lavigne,Crank Addicts p/b Hilltop,20:39.00,459421,328.51,297.0203891125,
Men Open,3,113728,Justin,Wood,CRCA/e2Value,20:55.00,466371,290.39,312.60577822501,
Men Open,4,38299,Toby,Hanna,Knapp's Cyclery Racing P/B Enduroworx,21:08.00,248847,311.67,328.19116733751,
Men Open,5,30461,Robert,Rakowitz,CRCA/RBNY Racing - Verge Sport,22:01.00,231403,356.58,343.77655645002,
Men Open,6,18981,Phillip,Truppelli,Van Dessel Factory Team,22:21.00,293199,362.14389112504,359.36194556252,
Men Open,7,147506,Mario,Irvin crespo,Montclair Bikery Racing,22:48.00,526444,461.06536843267,374.94733467502,
Men Open,8,147845,Diego,Rodriguez,VR2209,22:59.00,523719,418.46826771924,390.53272378753,
Men Open,9,78768,Joseph laochaloenvanich,River city market racing,Voodoo Racing,23:20.00,339446,412.18,406.11811290003,
Men Open,10,5521,Jared,Mazur,JDRF Racing Team,23:44.00,250648,492.59975556269,421.70350201254,
Men Recumbent,1,166919,Al,Wolf jr,PSCC,26:25.00,,,,
Men Recumbent,2,166920,Burton,Rothberg,0,27:19.00,534395,,,
Men Team,1,38299,Toby,Hanna,3 T's are better than 2,20:40.00,248847,311.67,276.072,
Men Team,1,2577,Ralf,Warmuth,3 T's are better than 2,20:40.00,231788,298.66,296.23633333333,
Men Team,1,2711,Brian,Lariviere,3 T's are better than 2,20:40.00,93139,309.91,316.40066666667,
Men Team,2,2619,Dana,Fallon,Oven Boys,21:38.00,50966,374.07,356.72933333333,
Men Team,2,3533,Mark,Curran,Oven Boys,21:38.00,272666,361.46,336.565,
Men Team,2,25380,Chuck,Crocco,Oven Boys,21:38.00,196092,371.93,376.89366666667,
Women Non  Bike - A,1,136585,Anne,Vag,Team ProPower/Cycle Solutions,25:48.00,500872,,,
Women Non  Bike - A,2,135477,Carol,Kester,0,28:11.00,493897,,,
Women Non  Bike - A,3,113574,Karen,Clark,Watts Up Cycling,30:31.00,470339,,,
Women Non  Bike - A,4,94858,Marjory,Mccoy,PSRacing/BTB,36:13.00,425365,,,
Women Non  Bike - A,5,125090,Sarah,Mellies,Crank Addicts,DNS/DNF,511583,,,
Women Non  Bike - B,1,152707,Lindsay,Meyer,,25:51.00,534481,600,559.57335269579,
Women Non  Bike - B,2,160183,Lisa,Csencsits,,25:58.00,551414,643.73450898596,572.36876452184,
Women Non  Bike - B,3,161859,Deanne,Dixson,,26:33.00,,621.51,585.16417634789,
Women Non  Bike - B,4,150068,Kristine,Tanjutco,,28:00.00,546540,637.09,597.95958817395,
Women Non  Bike - B,5,146882,Chai,Hoang,,29:11.00,523377,600,610.755,
Women Non  Bike - B,6,166916,Ann,Lebreton bellomo,,29:18.00,,600,623.55041182605,
Women Non  Bike - B,7,149376,Jodie,Pellish,,31:32.00,,600,636.34582365211,
Women Non  Bike - B,8,162647,Lynn,Mueller,,32:11.00,530451,709.01,649.14123547816,
Women Open,1,121544,Mary,Goldschmidt,,24:21.00,243492,450,438.324,
Women Open,2,77968,Diane,Elmore,,26:00.00,395708,561.08,446.65733333333,
Women Open,3,166922,Suzanne,Cole,,26:26.00,,450,454.99066666667,
Women Open,4,133190,Kate,Tormey,,27:09.00,499862,486.14,463.324,
Women Open,5,166918,Nancy,Toolan,,27:19.00,554037,450,471.65733333333,
Women Open,6,9256,Jody,Twer,,27:38.00,209826,450,479.99066666667,
Women Open,7,166923,Katy,Phillips,,27:46.00,,450,488.324,
