Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,23,103,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,DNF,89,,
Cherry Pie Criterium,2010-02-7,Men 3   ,42,69,331.875,
Cherry Pie Criterium,2010-02-7,Men JR Junior 17-18 ,8,39,272.5,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,DNF,50,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,11,37,375.29411764706,
Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,10,83,266.91176470588,
Copperopolis Road Race,2010-04-3,Men 3   ,13,48,284.42135618461,
Sea Otter Classic Road Race,2010-04-15, Junior 17-18 Men   ,39,47,331.74831906302,
Wente Vineyards Classic Road Race,2010-04-24,Men 3   ,15,84,265.35988888889,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,24,56,145.10822814342,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,16,87,172.34781976744,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,64,115,155.44835027752,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,94,114,196.08516666667,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,DNF,114,,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,122,131,220.57692307692,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,76,134,184.74491766018,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,59,128,184.54423076923,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 5,7,18,482.39414700154,
Rosena Ranch Circuit Race,2018-06-3,Men Senior Open Cat 4,9,12,491.057668848,
