First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Cosgrove,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 4/5,14,44,419.48163636364,
Brian,Cosgrove,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 4/5,17,27,484.99530769231,
Brian,Cosgrove,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,33,59,471.9284200871,
Giordano,Guagliardo,Fox River Omnium - Sunday,2015-05-17,Men Cat 4,3,28,367.793,
Jake,Swenson,PSIMET's Fox River Grove Criterium,2014-05-18,Mixed Junior 9-14,3,5,,
Jake,Swenson,PSIMET's Elgin Cycling Classic,2014-05-17,Mixed Junior 9-14,1,5,,
Dan,Swenson,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 35+,34,35,387.06766666667,
Dan,Swenson,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 45+,6,18,337.2465,
Dan,Swenson,Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,34,53,372.25118589744,
Dan,Swenson,Spring Super Criterium,2014-04-5,Men Cat 3 Open ,37,58,386.151,
Daniel,Dodson,Illinois State Time Trial Championship,2013-08-31,Men Cat 3 Open,1,5,,
Giordano,Guagliardo,Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,51,53,547.50722222222,
Michael,Stodden,Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,21,55,451.75667460317,
Giordano,Guagliardo,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5 non-Wisconsin,7,40,384.409601752,
Daniel,Dodson,Great Egyptian Omnium - Crit,2013-07-21,Men Cat 3,9,18,356.5865,
Daniel,Dodson,Great Egyptian Omnium - RR,2013-07-20,Men Cat 3,9,15,401.6665,
Daniel,Dodson,Great Egyptian Omnium - TT,2013-07-20,Men Cat 3,1,9,239.271,
Giordano,Guagliardo,PSCS - Sharon Cycling Classic,2013-07-17,Men 4,7,36,385.5266434194,
Michael,Stodden,PSCS - Sharon Cycling Classic,2013-07-17,Men 4,28,36,466.24470603177,
Daniel,Dodson,PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 3/4 Masters 35+,8,33,328.72676923077,
Giordano,Guagliardo,PSCS - Food Folks & Spokes,2013-07-12,Men 4  18-29,13,28,417.71971428571,
Giordano,Guagliardo,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 4/5 Elite,23,31,454.43266666667,
Giordano,Guagliardo,ToAD - East Troy Cycling Classic,2013-06-21,Men 4-5 Elite,6,24,382.88088888889,
Daniel,Dodson,Lake Geneva Road Race,2013-06-1,Men Masters Category 1/2/3  35+,23,24,377.41321744477,
Michael,Stodden,Lake Geneva Road Race,2013-06-1,Men Masters Category 4/5/5  35+,45,66,490.22423518807,
Jake,Swenson,Glencoe Grand Prix,2013-06-1,Mixed Cat 1/2/3/4/5 Junior 10-14,7,15,522.88897619048,
Dan,Swenson,Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,30,57,456.30358024691,
Giordano,Guagliardo,Glencoe Grand Prix,2013-06-1,Men Cat 4,18,63,390.8804137931,
Giordano,Guagliardo,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,4,40,352.09660784314,
Giordano,Guagliardo,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,7,31,378.916,
Dan,Swenson,Urbana Grand Prix,2013-05-5,Men Cat 4/5,1,31,345.848,
Dan,Swenson,Urbana Grand Prix,2013-05-5,Men Cat 4,5,18,394.39225,
Dan,Swenson,Tour de Champaign,2013-05-4,Men Cat 4/5,11,53,401.60294028267,
Dan,Swenson,Tour de Champaign,2013-05-4,Men Cat 3/4,20,27,396.45769230769,
Daniel,Dodson,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 1/2/3  35+,17,33,314.61493512546,
Dan,Swenson,Old Capitol Criterium,2013-04-28,Men 4,15,44,402.85779274646,
Jake,Swenson,Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Juniors 13--14,1,1,,
Giordano,Guagliardo,Races at the Lake,2013-04-27,Men Cat 4,24,24,495.63765277778,
Dan,Swenson,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 4,10,28,405.4192379435,
Jake,Swenson,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Cat 1/2/3/4/5 Juniors 13--14,1,1,,
Dan,Swenson,Chris Lillig Memorial Road Race,2013-04-27,Men 4,11,46,376.94945454545,
Jake,Swenson,Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Juniors 13--14,2,2,,
Dan,Swenson,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3/4 Masters 30+,9,38,353.95663333333,
Jake,Swenson,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Mixed Cat 1/2/3/4/5 Junior 10-14,3,6,559.902,
Daniel,Dodson,Hillsboro-Roubaix,2013-03-23,Men Cat 3,44,53,422.03045372248,
Giordano,Guagliardo,Hillsboro-Roubaix,2013-03-23,Men Cat 4,18,61,396.39161538462,
Dan,Swenson,Hillsboro-Roubaix,2013-03-23,Men Cat 4,27,61,424.005,
Daniel,Dodson,Illinois State Time Trial Championship,2012-09-1,Men Cat 1/2/3/4/5 Masters 30-39,2,6,337.32052837977,
Tim,Clark,Illinois State Time Trial Championship,2012-09-1,Men Cat 1/2/3/4/5 Masters 60-69,3,4,,
Giordano,Guagliardo,Villa Park Grand Prix,2012-08-19,Men Cat 3/4  ,18,44,365.326175,
Mike,Radlicz,Vernon Hills Grand Prix,2012-08-12,Men Cat 4/5  ,5,43,364.03125396825,
Dave,Keil,ABD Twilight Criterium,2012-08-11,Men Cat 4  ,5,35,387.97595238095,
Giordano,Guagliardo,ABD Twilight Criterium,2012-08-11,Men Cat 4  ,10,35,409.15047619048,
Michael,Stodden,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 1/2/3/4 Masters 30-99,13,19,370.09683333333,
Daniel,Dodson,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,11,33,328.01661111111,
Michael,Stodden,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,30,33,457.98948888889,
Michael,Stodden,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 4/5  ,32,34,537.83988269928,
Kristin,Keil,Tour of Galena - Criterium,2012-06-9,Women Cat 4,8,27,523.24854166667,
Daniel,Dodson,Tour of Galena - Criterium,2012-06-9,Men Cat 4/5 Masters 30+,4,30,419.74182437789,
Dave,Keil,Tour of Galena - Criterium,2012-06-9,Men Cat 4/5 Masters 30+,5,30,423.31325294932,
Mike,Radlicz,Tour of Galena - Criterium,2012-06-9,Men Cat 4/5 Masters 30+,12,30,448.31325294932,
Kristin,Keil,Tour of Galena - Road Race,2012-06-9,Women Cat 4,4,35,515.35701960784,
Dave,Keil,Tour of Galena - Road Race,2012-06-9,Men Cat 4/5 Masters 30+,1,37,383.0860382716,
Daniel,Dodson,Tour of Galena - Road Race,2012-06-9,Men Cat 4/5 Masters 30+,5,37,407.41838799102,
Mike,Radlicz,Tour of Galena - Road Race,2012-06-9,Men Cat 4/5 Masters 30+,15,37,468.24926228956,
Jacob,Keil,Tour of Galena - TT,2012-06-9,Men Cat 1/2/3/4 Junior 10-14,7,7,738.111,
Kristin,Keil,Tour of Galena - TT,2012-06-9,Women Cat 4,6,29,479.64216514501,
Dave,Keil,Tour of Galena - TT,2012-06-9,Men Cat 4/5 Masters 30+,1,23,364.97583333333,
Daniel,Dodson,Tour of Galena - TT,2012-06-9,Men Cat 4/5 Masters 30+,6,23,403.62318181818,
Mike,Radlicz,Tour of Galena - TT,2012-06-9,Men Cat 4/5 Masters 30+,8,23,419.08212121212,
Michael,Stodden,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,17,42,400.02592105263,
Michael,Stodden,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4/5 Masters 30-99,25,37,485.30648039216,
Giordano,Guagliardo,Monsters of the Midway,2012-05-12,Men Cat 4  ,23,66,406.56087716956,
Daniel,Dodson,Monsters of the Midway,2012-05-12,Men Cat 4/5 Masters 30-99,56,50,549.987,
Giordano,Guagliardo,Monsters of the Midway,2012-05-12,Men Cat 4/5  ,79,68,554.57133333333,
Tim,Clark,Lincoln Park Criterium,2012-04-22,Men Cat 4  ,36,63,430.20096296296,
Mike,Radlicz,Lincoln Park Criterium,2012-04-22,Men Cat 4  ,37,63,432.86483333333,
Dave,Keil,Lincoln Park Criterium,2012-04-22,Men Cat 4  ,64,63,483.47837037037,
Mike,Radlicz,Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,21,72,422.54203703704,
Tim,Clark,Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,41,72,468.30530864198,
Giordano,Guagliardo,Race at the Lake #1,2012-04-21,Men Cat 4  ,4,15,359.01746144867,
Giordano,Guagliardo,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4  ,28,50,418.9329457904,
Giordano,Guagliardo,Glencoe Grand Prix,2011-06-25,Men Cat 5   ,4,42,435.86847222222,
Mike,Radlicz,Glencoe Grand Prix,2011-06-25,Men Cat 5   ,8,42,452.97021296296,
Daniel,Dodson,Tour of Galena - Time Trial,2011-06-11,Men Cat 4/5  30-99 ,1,19,382.5,
Daniel,Dodson,Tour of Galena - Road Race,2011-06-11,Men Cat 4/5  30-99 ,8,27,421.875,
Daniel,Dodson,Tour of Galena - Criterium,2011-06-11,Men Cat 4/5  30-99 ,5,26,404.7514619883,
Darren,Shu,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 5   ,29,39,548.52941176471,
Charles,Perkins,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4/5  30-99 ,10,48,407.91068580542,
Giordano,Guagliardo,Monsters of the Midway,2011-05-14,Men Cat 4/5   ,9,56,408.21428571429,
Dave,Keil,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,14,54,363.0436872428,
Dave,Keil,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,64,55,582.84233333333,
