Race Name,Race Date,Category Name,Place,Total Racers,Points
Deep Blue Time Trial,2010-05-9,Men - Masters 45+,3,24,,
Ernie Simpson Memorial Time Trial,2010-09-11,Men Master  50-54 ,2,11,369.1944,
South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3/4 Master 45-99 ,10,16,412.868499468,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,67,150,456.49782701671,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 55+,3,26,319.61251445517,
Arsenal Criterium,2011-07-17,MASTER MEN 55+,6,12,386.38393818654,
Appalachian Time Trial,2011-09-10,Men Masters 50 + Master 50-59,1,4,,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men Master Master 55-59,1,3,,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men  Master 55-64,5,14,399.00235714286,
Ronde Van Mullica,2013-04-7,Men Masters  55-59,23,24,503.38352777778,
2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 55+,4,22,372.99834090308,
Deep Blue Time Trial,2013-10-5,MASTER MEN 55+,4,16,384.9965037993,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 55+ MASTER,7,24,353.43975,
Kingwood - Delaware TT,2014-06-14,Men  Master 55+,DNF,22,507.27796296296,
Cape May Time Trial,2015-04-12,Men Master 55-64,2,12,349.80594909782,
Allamuchy Time Trial,2015-04-18,Men Master 55+,4,16,363.26133333333,
Long Beach Island TT,2015-04-25,Men Master 55+,5,15,396.71872222222,
2015 High Point Hill Climb,2015-05-2,55+ Men,5,13,364.26222222222,
Upper Freehold ITT,2015-05-16,Men Master 55+,4,13,383.04466666667,
Philadelphia Amateur Time Trial,2015-06-6,Men 55+ master,3,17,338.75860307836,
Kingwood  TT,2015-06-28,Men Master 55+,18,18,537.47514814815,
Oldmans Township Individual Time Trial,2015-07-11,Men Master 55+,5,14,368.09314285714,
PA State TT Champs,2015-07-25,Men 55-59 MASTER,5,19,356.88722222222,
Silver Mine Individual Time Trial,2015-08-1,Men 55+ Master,7,14,373.98395238095,
USA Cycling TTT Nationals,2016-04-16,Men Master 50+,8,32,,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,31,42,439.89838835254,
Philadelphia Amateur Time Trial,2016-06-4,Men 55+ MASTER,6,26,362.70080044482,
Oldmans Township Individual Time Trial,2016-06-18,Men Masters 55+,10,26,365.45512820513,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men 55+ Master,4,23,340.73230668491,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 55-59 Master,8,22,368.61172727273,
Kingwood  TT,2018-06-23,Men Masters 60+,4,12,388.605,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 60+,2,7,342.786,
Sandy Hook Time Trial,2019-03-30,Men Masters 60+,2,11,387.20413333333,
Cape May Time Trial,2019-04-7,Men Master 60-64,1,13,353.50933333333,
High Point Hill Climb,2019-04-27,Master 60 + Men Masters,1,7,426.64848069181,
Oldmans Township Individual Time Trial,2019-05-11,Men Masters 60+,2,15,346.73357142857,
Somerset Circuit Time Trial,2019-05-18,Men Masters 60+,4,12,370.15066666667,
Kingwood  TT,2019-05-26,Men Masters 60+,2,12,339.37166666667,
NJ Individual Time Trial Championship,2019-06-16,Men Masters 60+,4,14,386.64391666667,
Upper Freehold ITT,2019-06-22,Men Masters 60+,3,14,357.63797619048,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 60+,4,13,407.17575,
Kingwood TT,2021-05-30,Men 65+,1,7,540,
Cape May Time Trial,2024-04-7,Men MASTERS 65-69,2,6,560,
