Race Name,Race Date,Category Name,Place,Total Racers,Points
Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 60-64 10KTT,10,10,511.13994545455,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 6064 20K,6,9,470.7255,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 6064 40K,8,9,525.12675,
Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 60-64 5k TT,2,6,444.48004368823,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 60-64,1,10,381.7017405588,
Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 60-64 TT,2,10,343.6472556648,
Rhode Island Masters' Cycling Classic,2015-06-20,Men 60-64 Crit,9,13,460.80913715842,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 60-64,5,13,341.4107806993,
The Overland,2016-08-28,Men Overall,339,468,318.57783333333,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 65-69 Open,2,8,536.1271890344,
