Race Name,Race Date,Category Name,Place,Total Racers,Points
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,68,75,330.63267848338,
The Philly Phlyer - Crit,2009-03-28,Men 3/4                                           ,17,42,315,
Tokeneke Classic Road Race,2009-08-9,Cat 3 Men                      ,35,64,323.10684243338,
NY Capital Region Road Race (2009 State Championship),2009-08-15,3 Men                                             ,17,33,314.20928571429,
Tour of the Catskills - Prologue,2009-09-18,CAT 3,26,33,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 3,29,33,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 3,25,28,,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,39,54,203.99191358025,
Bear Mountain Spring Classic,2010-05-16,3 Men                                             ,DNF,45,,
Saturday Crits,2010-05-29,Men Master  35-99 ,27,55,377.31955833333,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,DNF,62,,
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,43,47,362.79061190835,
Circuito de Evesham,2010-07-4,Men 1/2/3   ,30,44,255.13267424242,
Circuito de Evesham,2010-07-4,Men 3   ,32,52,327.01626914385,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,30,56,307.20930851614,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,20,47,335.74518134444,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,14,41,324.97733707265,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,22,28,328.3520744302,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,19,51,335.3,
Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,22,28,328.3520744302,
Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,19,51,335.3,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 1/2/3 Mstr 35+,35,35,360.64908964539,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 1/2/3 Mstr 35 ,22,28,323.92118724282,
NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,24,48,295.43174820426,
North Carolina RR Champs,2012-07-14,Men Masters 40-44  40-44,11,21,382.2076005144,
North Carolina RR Champs,2012-07-14,Men Masters 40-44  40-44,17,21,382.2076005144,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,29,34,327.04749049875,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,38,42,345.54299417989,
Carolina Cup,2013-09-8,Men Masters 35+  35+,18,47,294.32617391304,
Tour de Medford,2013-09-14,Men Master  35+,6,24,290.68841666667,
Tour de Medford,2013-09-14,Men Cat1/2/3,26,33,321.34909375,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 3  ,21,24,394.40583007755,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,28,38,375.82401442544,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,DNF,77,403.55483333333,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,74,82,370.82230263158,
Greenville Spring Series,2015-02-28,Men Cat 3,15,36,415.88575757576,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,26,54,380.89659090909,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),32,71,374.45117741935,
Gran Fondo Asheville,2019-07-21,Men M45-54,29,63,401.38190432099,
