Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 5  10-99 ,7,24,449.15158045977,
Mead Roubaix Festival Road Race,2012-04-22,Men 5  10-99 ,2,8,467,
Deer Trail Road Race,2012-05-6,Men 4  35-99 ,21,47,388.67696534745,
Mike Horgan Hill Climb,2012-07-1,Men 4 Master 35+,9,18,382.66719376363,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,28,45,428.76496969697,
Racing For Hope,2012-08-11,Men 4  10-99,21,29,441.84312164433,
Racing For Hope,2012-08-11,Men 4  35-99,26,34,420.74042811744,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,25,54,391.52768663693,
CSU Circuit Race and Criterium ,2013-03-16,Men Sr Men 4-5,7,54,370.5909272663,
Louisville Criterium,2013-04-6,Men SM 4,14,63,371.95166725514,
Louisville Criterium,2013-04-6,Men SM 35+ 4,8,44,353.88952010571,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,28,69,330.11859313725,
Weld County Road Race,2013-04-20,Men SM 35+ 4,2,55,334.47752,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 4,3,23,349.89570431966,
Deer Trail Road Race,2013-04-28,Men SM 35+ 4,15,38,380.04994905123,
The Koppenberg,2013-05-5,Men SM 35+ 4,DNF,44,478.17089779889,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,2,31,321.34205983301,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 4,1,28,318.44345032639,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,23,49,334.57527777778,
CSU Circuit Race,2014-03-29,Men SM 3  ,20,61,324.24977564103,
The Koppenberg,2014-05-4,Men MM 35+ 3  ,DNF,50,412.469225,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 3  ,9,24,323.75604077792,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 3  ,5,26,292.75557629807,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 3,14,23,366.65450705514,
 Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,22,46,306.77539393939,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 3,DNF,44,473.21246754414,
OZ Road Race,2016-05-7,Men MM 40+ 1-23,DNF,28,405.8846,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 1-23,51,71,395.22907296357,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 3,7,49,325.28159489255,
Front Range Cycling Classic - RR,2017-04-16,Men SM 3-4,15,50,385.44401825771,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 3/4,22,43,399.95,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,19,55,388.95548138168,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,40,61,431.92176724138,
City Park Criterium,2017-06-3,Men SM 3-4,31,49,440.66859375,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 3-4,29,42,440.3498,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 1-23,38,47,402.14637681159,
Sunshine Hill Climb,2017-07-22, Men MM 40+ 3-4,1,13,316.34362213411,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,33,62,426.59342307692,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 3-4,6,40,337.34670174901,
The DFC Crit,2017-08-27,Men MM 40+ 3-4,13,30,417.06780769231,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 40+ 3-4,16,22,435.72447434807,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 40+ 3-4,10,21,380.51283333333,
Front Range Cycling Classic RR,2018-04-15,SM 3-4,21,50,428.51,
Koppenberg,2018-04-29,Men 40+ 3,2,54,297.71546496377,
City Park Criterium,2018-06-2,Men Master 40+ 3,28,39,495.82686666667,
Front Range Cycling Classic RR,2019-03-17,Men SM 3-4,20,37,442.9694153506,
Louisville Criterium,2019-03-23,MM 40+ 3,1,40,352.716,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,54,65,465.04489583333,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,1,66,299.52583333333,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,7,46,338.69100618992,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 3,11,29,375.0149348659,
City Park Criterium,2019-06-1,Men MM 40+ 3,28,31,498.77813333333,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 40+ 1-23,20,31,427.00482738095,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 40+ 3,3,17,322.1525,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 3,6,25,364.8106747202,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 3,34,44,473.7268,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,17,50,353.84004444444,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 40+ 3,4,25,321.74166666667,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 40+ 1-23,11,14,385,
Pueblo Classic,2021-04-24,Men MM 40+ 1-23,9,11,438.528,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 40+ 3,7,8,409.68336421907,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 3,6,13,383.71159758061,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 40+ 3,4,8,341.25,
