First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emerson,Oronte,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,34,98,233.68236170213,
Fabio,Calabria,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,50,98,233.68236170213,
Kit,Recca,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,52,98,233.68236170213,
Chris,Winn,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,66,98,233.68236170213,
Josh,Yeaton,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,67,98,233.68236170213,
Jacob,Duehring,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,75,98,233.68236170213,
Emerson,Oronte,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,17,94,180.80762966892,
Chris,Winn,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,26,94,194.35846057024,
Josh,Yeaton,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,32,94,203.39234783778,
Kit,Recca,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,35,94,207.90929147156,
Fabio,Calabria,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,36,94,209.41493934948,
Jacob,Duehring,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,75,94,268.13520658852,
Kit,Recca,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,10,132,173.56800680272,
Emerson,Oronte,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,40,132,202.13943537415,
Fabio,Calabria,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,42,132,202.13943537415,
Chris,Winn,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,50,132,202.13943537415,
Josh,Yeaton,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,52,132,202.13943537415,
Jacob,Duehring,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,75,132,231.22106802721,
Emerson,Oronte,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,12,145,146.7495798486,
Chris,Winn,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,24,145,160.8781870915,
Josh,Yeaton,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,35,145,173.82941039749,
Fabio,Calabria,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,45,145,185.60324976657,
Kit,Recca,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,67,145,211.50569637855,
Jackson,Long,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,96,145,245.64983054889,
Jacob,Duehring,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,114,145,266.84274141323,
