Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,4,46,,
Tour of the Battenkill,2010-04-10,Cat 5 35+ White,20,44,488.01433317595,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,13,69,295.99662025361,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,39,81,345.49180353085,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,34,82,295.24390243902,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,38,79,348.61842105263,
Boulevard Road Race,2012-02-4,Men Master 45+,31,47,428.67634158902,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,13,43,342.08921669926,
Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 45-99,7,19,343.63036051911,
Rosena Ranch,2012-03-24,Men  Masters 45+,15,35,383.37254143158,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,36,37,451.36395985788,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,30,39,306.2919884051,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 45+,12,33,334.1529879778,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,19,39,372.23715789474,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,14,47,333.30572463768,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,18,47,353.33429091448,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,7,43,337.85466666667,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,10,43,329.21175739101,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,36,67,371.85674524557,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 45+,28,37,396.44618634427,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,26,68,342.02269117647,
