Race Name,Race Date,Category Name,Place,Total Racers,Points
Last Chance Criterium,2012-07-22,Men Cat 5  ,8,9,539.9140625,
Rocky Mountain Roubaix,2013-04-27,Men Cat 5,11,16,518.75,
Eden Road Race,2013-05-5,Men Cat 5,6,9,518.3060546875,
Cow Country Classic,2013-06-2,Men Cat 5,6,6,545.83333333333,
Rocky Mountain Roubaix,2014-04-26,Men Master  40-49,12,13,448.64628649529,
Cow Country Classic,2014-06-1,Men Masters 40-49,7,7,407.87700208746,
Cow Country Classic,2015-05-31,Men Master 40+,4,5,,
Billings Omnium - RR,2015-08-8,Men Master 35+ Open,4,5,,
Billings Omnium - TT,2015-08-8,Men Master 35+ Open,1,1,,
Billings Omnium,2015-08-9,Men Master 35+ Open,4,5,,
Rocky Mountain Roubaix,2016-04-24,Men Cat 3,6,6,380.54211111111,
Hogback Classic Road Race,2016-09-24,Men 18-44 Cat 1/2/3/35+,DNF,4,,
Montana Omnium 2019 - RR,2019-04-20,Men A Open,7,8,385.232,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men A,7,8,377.924,
Bearmouth Road Race,2019-05-19,Men Open,15,25,512.42703703704,
Bearmouth RR,2021-06-6,Men Open  Cat 3,5,5,,
