Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Masters Men 30-39,12,21,,
Ice Breaker Criterium,2006-04-1,Masters Men,DNF,27,,
Estacada Time Trial,2006-04-9,Masters Men 30-39,8,9,,
Estacada Time Trial,2006-04-23,Masters Men 30-39,5,8,,
Swan Island Criterium,2006-05-21,Category 3,53,58,,
Larch Mtn Hillclimb #1,2006-06-18,Men 3,17,19,,
Vancouver Courthouse Criterium,2006-07-30,Category 3,33,43,,
OBRA Criterium Championships,2006-08-13,Category 3,41,51,,
Jack Frost Time Trial,2007-02-25,Masters Men 30-39,9,26,,
Estacada Time Trial,2007-04-15,Masters Men 30-39,4,5,,
Estacada Time Trial,2007-04-22,Masters Men 30-39,2,4,,
OBRA Team Time Trial Championship,2007-05-12,Category 3 Men,3,36,,
Mt Tabor Series,2007-06-20,Category 3,40,41,,
Mt Tabor Series,2007-06-20,Fixed,13,16,,
Vancouver Courthouse Criterium,2007-07-29,Category 3,39,44,,
OBRA Criterium Championships,2007-08-12,Category 3,41,42,,
Jack Frost Time Trial,2008-02-24,Masters Men 40-49,17,60,,
Piece of Cake Road Race,2008-03-30,Masters 1/2/3,16,25,,
Estacada Time Trial,2008-04-13,Masters Men 40-49,12,23,,
Estacada Time Trial,2008-04-27,Masters Men 40-49,8,14,,
OBRA TTT Championships,2008-05-31,Category 3 Men,3,60,,
Cirque du Cycling Criterium,2008-06-14,Category 3/4,23,55,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 3,35,36,,
Portland Twilight Criterium,2008-08-8,Category 3,DNF,63,,
Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,17,39,,
Jack Frost TT,2009-02-22,Masters Men 40-49,13,48,,
Piece of Cake RR,2009-03-29,Mst 1 2 3,36,45,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,85,90,,
Tuesday PIR May #1,2009-05-5,Cat 3/4,13,47,,
Monday PIR #2,2009-05-11,Masters 1/2/3,32,42,,
OBRA TTT Championships,2009-05-31,Men Category 3,4,36,,
Monday PIR June #3,2009-06-15,Masters 1/2/3,57,58,,
Mt. Tabor Series #3,2009-06-24,Cat 3,41,49,,
High Desert Omnium: Criterium,2009-07-11,Masters,26,28,,
Vancouver Courthouse Criterium,2009-07-19,Men 3,26,32,,
Monday PIR August #3,2009-08-17,Masters 1/2/3,40,40,,
Monday PIR August #4,2009-08-24,Masters 1/2/3,10,32,,
Monday PIR August #5,2009-08-31,Masters 1/2/3,10,49,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 40-49,23,65,333.59375,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,29,35,329.11764705882,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,25,38,311.84210526316,
Port of Hood River Criterium,2010-04-1,Cat 3/4,9,36,320.83333333333,
Port of Hood River Criterium #2,2010-04-8,Cat 1/2/3,15,15,431.92313305153,
Port of Hood River Criterium #2,2010-04-8,Cat 3/4,5,18,305.99367287577,
King's Valley,2010-04-10,Men Master 40+,13,46,316.41883051919,
Port of Hood River Criterium #3,2010-04-15,Cat 3/4,22,27,406.71794871795,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 40-49,12,15,,
Monday PIR #3,2010-05-3,Masters 1/2/3/,35,52,332.2510582735,
Monday PIR #5,2010-05-17,Masters 1/2/3,18,18,343.76025596934,
OBRA TTT,2010-05-23,Men 3,4,35,,
Monday PIR #6,2010-05-24,Masters 1/2/3,76,80,421.09577083333,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,55,70,339.92149285714,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,53,57,343.6946171403,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,52,56,336.34790109708,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,15,52,277.78807689186,
Monday PIR #9,2010-06-14,Masters 1/2/3,57,58,441.04582758621,
Monday PIR #10,2010-06-21,Masters 1/2/3,22,54,286.85328432444,
Mt. Tabor Series #3,2010-06-23,Masters Men,18,26,350.4982774034,
Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,42,44,361.68029997819,
Monday PIR #11,2010-06-28,Master 1/2/3,10,40,237.00046203632,
High Desert Omnium - Criterium,2010-07-10,Masters Men 3/4/5,4,16,,
OBRA Championship RR 2,2010-08-8,Masters Men 40-49,32,40,,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 1/2/3,22,29,334.74278892793,
Kings Valley Road Race,2011-04-9,Masters Men,29,38,419.03,
Banana Belt #3,2012-03-18,Master Men 1/2/3,35,42,395.55381199241,
Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),31,49,413.26171450986,
