Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,87732,David,Lachance,,,414157,469.19,399.86965555556,
Men Cat 4/5,2,186288,James,Ebert,Johnson & Hayes Physical Therapists,,582889,450,405.43969382716,
Men Cat 4/5,3,148097,Joshua,Krasnow,Johnson & Hayes Physical Therapists,,533617,457.22,411.00973209877,
Men Cat 4/5,4,143972,Jose,Zayas,Johnson & Hayes Physical Therapists,,523987,517.83,416.57977037037,
Men Cat 4/5,5,141018,James,Stroud,Johnson & Hayes Physical Therapists,,516162,484.89466666667,422.14980864198,
Men Cat 4/5,6,191036,Blake,Waggoner,Johnson & Hayes Physical Therapists,,523129,450,427.71984691358,
Men Cat 4/5,7,20073,Davis,Yarbrough,,,309659,450,433.28988518519,
Men Cat 4/5,8,123004,Nathan,Ford,Johnson & Hayes Physical Therapists,,472632,459.69296296296,438.85992345679,
Men Cat 4/5,9,170977,Christopher,Angus,Johnson & Hayes Physical Therapists,,551923,481.5,444.4299617284,
Men Cat 4/5,10,127293,Adam,Allen,Johnson & Hayes Physical Therapists,,495809,450,450,
Men Cat 4/5,11,191040,Jared,Beck,,,448807,450,455.5700382716,
Men Cat 4/5,12,185352,Nathan,Klein,Johnson & Hayes Physical Therapists,,570506,450,461.14007654321,
Men Cat 4/5,13,156792,Chris,Key,,,538795,450,466.71011481481,
Men Cat 4/5,14,127303,Lewis,Ford,Johnson & Hayes Physical Therapists,,287145,514.66886965812,472.28015308642,
Men Cat 4/5,15,191041,Daniel,Blankenship,,,460522,450,477.85019135802,
Men Cat 4/5,16,191039,Ryan,Letson,,,581979,450,483.42022962963,
Men Cat 4/5,17,169449,Tom,Holt,Johnson & Hayes Physical Therapists,,545706,440.76056009615,488.99026790123,
Men Cat 4/5,18,120790,James,Dawson,Johnson & Hayes Physical Therapists,,50341,491.87516666667,494.56030617284,
Men Cat 4/5,19,76226,Bill,Dawson,Johnson & Hayes Physical Therapists,,366324,450,500.13034444444,
