Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitworth Criterium,2012-06-30,Men Cat 1/2/3/4 Master 50-99,2,10,362.31396454705,
Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2 Senior ,15,15,296.15438362893,
Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 50-59,DNF,17,476.20673690749,
RIVER BEND CRIT,2013-06-9,Men Cat 1/2/3/4 Master 50+,1,9,334.0815820973,
Lilac City Twilight Crit,2013-07-6,Men Cat 1/2 Senior,DNF,13,404.37162385188,
Deer Park Time Trial,2013-08-17,Men Cat 1/2/3/4 Master 50+,1,7,362.12475695172,
Tour D' Bloom Criterium,2014-05-3,Men Master 50+,1,15,301.33509854963,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Master 50+,6,20,359.71780864409,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Master 50+,11,20,369.83830582538,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Master 50+,DNF,19,478.47116666667,
Capital Stage Race - TT,2014-05-31,Men Master 50+,6,12,409.53555944715,
Capital Stage Race - Crit,2014-05-31,Men Master 50+,4,12,365.94630739011,
River Bend Crit,2014-06-8,Men Cat 1/2/3/4 Masters 50+,1,9,340.791,
Campus Criterium,2014-06-22,Men Master 50+,1,4,,
Tacoma Twilight Criterium ,2014-06-28,Men Master 50+,2,23,327.5568948497,
Andersen & Banducci Twilight Crit,2014-07-12,Men Master 40+,22,30,406.9489,
Georgetown Criterium,2014-07-20,Men Master 50+,2,24,317.41539298411,
Pacific Raceways Kermesse,2014-07-27, Masters 50+   (30 Miles),2,10,407.66371703585,
Pacific Raceways Kermesse,2014-07-27, Masters Combined   (30 Miles),4,43,403.82662068805,
Boston Harbor Circuit Race ,2014-08-9,Men Master 50+ Open,2,15,353.70565626295,
WSBA Individual Time Trial Championship,2014-08-10,Men Master 50+ Open,DNF,14,464.71967250066,
Oakland Grand Prix,2014-09-21,Men Master 55-59 Cat 4/5,1,8,364.902,
Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,57,61,472.63108333333,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,57,57,483.73722984171,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,48,54,463.74407333333,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,DNF,63,439.76034301621,
The Mighty Tour de Nez,2017-06-10,Men Master 55+ Cat 1/2/3/4,DNF,12,458.82666666667,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 60+ Open,8,14,495.95,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 55+ Cat 1/2/3,DNF,15,610.17319444444,
Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,DNF,29,549.97527272727,
Riverbend Criterium,2018-07-29,Men Master 60+ Open,1,6,503.175,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 60-64 Open,8,19,457.54977777778,
Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,DNF,47,523.0664,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 60+,6,6,516.35961435694,
Tour of Walla Walla - Stage 2,2019-04-12,Men Master 60+ Cat 1/2/3/4,6,5,,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 60+ Open,10,10,551.66062414546,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 60+ Open,2,10,421.7888,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 60+ Open,DNF,10,579.76769452713,
Riverbend Criterium,2019-06-23,Men Master 60+ Open,1,7,444.559,
Tacoma/Proctor Criterium,2019-06-30,Men Master 60+ Open,1,9,430.707,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,12,40,380.52654258578,
Boston Harbor Circuit Race ,2019-08-24,Men Master 60+ Open,2,3,,
