Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits Day 1,2012-03-26,Men Cat 4/5 2 ,38,46,472.40713043478,
Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 2 ,42,43,450,
Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 2 ,37,38,462.21540350877,
Gapers Block Crits,2013-03-25,Men Cat 5,28,30,560.32413333333,
Gapers Block Crits,2013-03-25,Men Cat 4/5,38,42,508.27844583851,
Gapers Block Crits,2013-03-26,Men Cat 5,32,40,541.25,
Gapers Block Crits,2013-03-27,Men Cat 4/5,33,34,527.12766666667,
Gapers Block Crits,2013-03-28,Men Cat 5,DNF,40,598.44964912281,
Gapers Block Crits,2013-03-28,Men Cat 4/5,16,40,426.44045833333,
Gapers Block Crits,2014-03-31, Cat 4/5  ,40,40,538.81835,
Gapers Block Crits,2014-04-1, Cat 4/5  ,39,41,527.7942,
Gapers Block Crits,2014-04-2, Cat 4/5  ,22,23,536.08833333333,
Gapers Block Crits,2014-04-3, Cat 4/5  ,16,16,529.95691666667,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,52,55,528.81442307692,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 5 Open ,39,59,543.03386638471,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,50,59,563.63733673167,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,48,58,513.93377333333,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 5  ,20,23,556.05295,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 5B  ,16,16,526.35616666667,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 5 Open ,25,30,556.76391817667,
Half Acre Cycling,2015-04-6,Men Cat 4/5,37,40,510.5688,
Half Acre Cycling,2015-04-7,Men Cat 4/5,24,32,489.90924444444,
Half Acre Cycling,2015-04-8,Men Cat 4/5,25,31,,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 4,46,48,538.03528985507,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 4,56,61,514.90893116323,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 4,78,79,525.26194871795,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Men Cat 4/5,34,37,519.48930555556,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,65,67,531.39015151515,
Skyway Classic Criterium Series,2017-04-3,Men Cat 4/5,19,28,492.38055870279,
Spring Super Crit,2017-04-9,Men Cat 4,30,35,508.27152941176,
Spring Super Crit,2017-04-9,Men Cat 4/5,32,42,508.01564036916,
Spring Super Crit,2018-04-8,Men Cat 4,21,25,486.73822222222,
Spring Super Crit,2018-04-8,Men Cat 4/5,41,45,517.98190909091,
Skyway Classic Criterium Series,2018-04-9,Men Cat 4/5,14,26,455.66328205128,
Skyway Classic Criterium Series,2018-04-10,Men Cat 4/5,30,45,493.52571428571,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,51,55,531.0060907835,
Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,35,44,500.87167460317,
Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,47,47,531.10283333333,
Spring Super Crit,2019-04-7,Men Cat 4,18,20,529.85033333333,
Spring Super Crit,2019-04-7,Men Cat 4/5,36,41,532.680625,
