Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Grand Prix,2020-02-9,Men Cat 5,14,31,488.48171111111,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 5,5,32,429.92707944444,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4/5,9,32,424.20501644181,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 5,5,53,376.62572094947,
Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,23,78,327.11538461538,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,24,70,365.18658417582,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,11,64,357.11125818764,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,12,76,391.82410230226,
Majestic Crit,2021-05-23,Men Master 30+ Cat 3/4,17,33,396.31345070135,
Majestic Crit,2021-05-23,Men Cat 4,32,55,435.53524567647,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,31,59,415.723293086,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,376.04550228043,
Majestic Crit,2021-06-20,Men Cat 4,5,44,350.90909090909,
Majestic Crit,2021-06-20,Men Cat 4/5,1,17,382.5,
Citrus Twilight Race Series,2021-06-24,Men Group B Open,3,9,475,
Citrus Twilight Race Series,2021-06-24,Men Group A Open,DNP,10,,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,13,63,321.73076923077,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4,4,54,355,
Citrus Twilight Race Series,2021-07-1,Men Group B Open,6,10,500,
Citrus Twilight Race Series,2021-07-1,Men Group A Open,5,11,291,
CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,30,64,150.15625,
La Verne Grand Prix,2021-07-24,Men Cat 3/4,10,61,313.25,
La Verne Grand Prix,2021-07-24,Men Cat 2/3,15,43,237.5,
La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,DNP,51,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,7,66,307.04545454545,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,DNP,72,,
Majestic Crit #4,2021-08-22,Men Cat 3/4,10,75,310.27027027027,
Majestic Crit #4,2021-08-22,Men Cat 2/3,16,37,243.75,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,17,57,327.5,
Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,DNP,30,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,10,59,313.79310344828,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,14,51,341.78108509135,
Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,8,47,337.95933863438,
Majestic Crit,2022-01-16,Men Cat 3,2,22,294.26638944801,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,30,67,321.37560147448,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,54,92,299.2173951013,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 3,12,32,319.95885646966,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 3,11,29,340.70396533926,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,21,43,307.1000319799,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,19,76,332.27492032414,
La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,7,35,320.87520556057,
La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,8,34,319.11764705882,
CBR #4 Carson,2022-04-10,Men Cat 2/3,15,44,285.59922554188,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,33,65,258.55369663308,
Redlands Downtown Criteriums,2022-04-24,Men Cat 3,10,27,323.22364456876,
Redlands Downtown Criteriums,2022-04-24,Men Master 30+ Open,12,18,355.95586275597,
La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,14,53,316.01137111767,
La Verne Grand Prix,2022-08-14,Men Cat 3,14,39,306.12509792516,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 35-39 Cat 1/2/3/4,6,12,306.87022585873,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,DNP,52,,
Socal Early Bird Criterium Race Series,2023-01-8,Open #1,6,24,298.56400566168,
Socal Early Bird Criterium Race Series,2023-01-8,Open #2,8,22,348.17479073248,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,56,100,276.66579312017,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,50,71,360.82478923477,
CBR #2 Carson,2023-02-5,Men Cat 2/3,38,71,329.35806780977,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,54,100,285.67436657873,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,DNP,82,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,51,68,359.805776906,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,92,110,274.54545454545,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,81,89,280.68181818182,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,94,110,405.51704771454,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,78,106,391.97374623327,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,29,75,292.03834936501,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,45,92,264.97394349454,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,4,41,271.00174766308,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,5,42,303.2550598819,
SLR Road Race CA State Championships,2023-04-8,Men Master 35-39 Cat 1/2/3,6,12,297.45796570377,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,DNF,42,336.24793827535,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat3/4,3,46,277.58450577614,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 30+ Open,6,19,263.49412246196,
CBR #4 Carson,2023-04-23,Men Cat 2/3,DNP,55,,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,27,81,253.02304142901,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,36,44,375.86073576778,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,59,84,320.99344228147,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 2,4,6,342.95733425022,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,13,52,286.16975856933,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,42,77,295.7283009972,
CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,41,53,356.88322078632,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,DNP,100,,
Citrus Twilight Criterium Race Series,2023-06-15,30 min open,4,17,310.95088024462,
Citrus Twilight Criterium Race Series,2023-06-15,45 min open,5,12,349.73581745879,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,9,55,276.73338428284,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,57,94,300.79138783053,
Rosena Ranch Circuit Race,2024-02-3,Men Master 35+ Cat 1/2/3,6,15,311.11230067813,
CBR #246 Carson,2024-02-4,Men Cat 2/3,16,53,285.17457580406,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,DNP,66,,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,30,58,308.6006129347,
Redlands Bicycle Classic,2024-04-14,Men Master 35+ Open,12,21,300.4877090343,
