Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,46,60,460.99510144928,
Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,4,39,427.53567332825,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 5  ,1,40,397.98214254059,
Land Park Criterium,2014-03-15,Men Cat 4  ,37,54,458.75411111111,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,18,59,411.18730517128,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 4  ,18,29,447.81946428571,
Golden State Race Series,2014-05-3,Men Cat 4  ,DNF,45,539.312,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,DQ,81,547.92102941176,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior Elite,21,29,488.60928571429,
Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Senior Elite,22,29,499.84728985483,
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5  ,19,37,450,
The Mighty Tour de Nez - TT,2014-08-10,Men Cat 4-5  ,13,19,480.99287173035,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 4-5  ,11,22,443.17642424242,
The Mighty Tour de Nez - GC,2014-08-10,Men Cat 4-5  ,13,19,480.99287173035,
Cal Aggie Criterium,2015-01-31,Men Cat 4,18,66,421.21466666667,
Knights Ferry Road Race,2015-02-7,Men Cat 4,DNF,32,534.49533333333,
Snelling Road Race,2015-02-21,Men Cat 4,51,71,598.5225,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,34,42,563.6400281215,
