Race Name,Race Date,Category Name,Place,Total Racers,Points
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 5,1,23,398.99,
Ballard Criterium,2018-06-9,Men Senior Cat 5,6,44,434.36626623775,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 5,1,44,400.56008149591,
UW Omnium 2019 - RR,2019-03-16,Men C Collegiate,1,19,356.30166528791,
UW Omnium 2019 - Crit,2019-03-16,Men C Collegiate,1,23,373.28033333333,
WWU Omnium - Crit,2019-03-24,Men C Collegiate,2,24,371.87283094774,
Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,7,52,381.95812121212,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,1,40,359.50183333333,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,1,48,365.92,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,9,36,410.82647058824,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,2,41,357.2293,
Ballard Criterium,2019-06-8,Men Senior Cat 4,20,40,508.07645672829,
SEABROOK CRITERIUM,2019-06-16,Men Senior Cat 4/5,1,12,360.03166666667,
Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,1,38,369.63597647783,
Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,5,32,387.7069047619,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 4/5,4,42,364.35336276042,
Pacific Raceways Circuit Series,2019-07-2,Men Cat 4/5,2,13,360.44027777778,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,1,47,344.48233333333,
Pacific Raceways Circuit Series,2019-07-9,Men Cat 4/5,3,18,363.85507019903,
Pacific Raceways Circuit Series,2019-07-9,Overall Open,7,49,357.97972048611,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 1/2/3,14,30,401.91911111111,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 1/2/3,1,29,316.83466666667,
Mason Lake RR,2020-03-8,Men Senior Cat 3,6,40,367.23394791667,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,23,68,415.10244117647,
Pacific Raceways Circuit Series,2021-04-13,Men Cat 1/2/3,2,30,212.5035,
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 1/2/3,1,28,297.5,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 1/2/3,10,29,331.25,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 3,2,25,314.43891553981,
Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 1/2/3,9,24,346.93965065286,
Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 1/2/3,DNF,30,464.82099155159,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 1/2/3,2,28,317.15860477366,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 1/2/3,DNF,29,410.57692307692,
Tour of Walla Walla - TT,2021-06-4,Men BPro/1/2,25,25,416.80511051992,
Tour of Walla Walla - RR1,2021-06-4,Men BPro/1/2,20,27,356.94673928744,
Tour of Walla Walla,2021-06-4,Men BPro/1/2,25,27,409.33903393501,
Tour of Walla Walla - Crit,2021-06-5,Men BPro/1/2,13,23,339.09220941446,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 1/2/3,19,29,397.56736026641,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,32,103,147.77027027027,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,48,82,156.875,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,155.80882352941,
2021 Summer Criteriums,2021-06-19,Men Senior Cat 1/2,9,12,167.5,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,3,31,304.5,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 1/2/3,1,27,297.5,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,13,42,327.5,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,2,38,300.26315789474,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,6,33,313.90625,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,3,51,301.7,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,3,34,303.67647058824,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 1/2/3,1,29,297.5,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,DNF,38,180.625,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,1,44,297.5,
Tour De Dung,2022-03-12,Men Senior Cat 1/2,6,42,267.39355852754,
Mason Lake,2022-03-19,Men Senior Cat 1/2,13,43,282.29401742152,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,6,37,300.67623118857,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,346.86867079413,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,19,42,342.41666843081,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 1/2/3,20,27,406.7704085608,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 1/2/3,4,29,293.51559664145,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,22,30,387.40686980397,
Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,28,54,152.5,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,65,64,175.9375,
Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,49,49,177.5,
Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,DNF,49,178.81578947368,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,19,33,408.10400608528,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 1/2/3,1,23,284.2259561146,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,24,31,240.65587118752,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,3,27,303.45265142865,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 1/2/3,13,19,398.05249624101,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 1/2/3,11,23,374.87393788039,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 1/2/3,12,25,371.33176261361,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 1/2/3,8,21,347.98606732979,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,6,36,320.34982097849,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,6,30,320.43212581433,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,3,35,306.01113664568,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,DNF,55,378.42565740511,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,311.0047653994,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,311.0047653994,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,9,40,323.7191331003,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 1/2/3,9,21,347.07947211251,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Cat 1/2/3,11,19,373.25598055761,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,28,28,469.28205834014,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 1/2/3,14,22,396.05528890896,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,23,59,423.43916721964,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,23,59,423.43916721964,
