First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derek,Smith,Indy Omnium,2016-06-12,Men Senior  Cat 4/5,36,43,511.2615,
Pietro,Diponio,Waterford Hills Spring Training Series,2015-04-11,Men C Race Cat 5,17,18,,
Paul,Sovran,Waterford Hills Spring Training Series,2015-04-11,Men B Race Cat 3/4,12,20,405.25528125,
Josh,Oneil,Waterford Hills Spring Training Series,2015-04-11,Men B Race Cat 3/4,15,20,420.376125,
Mark,Gryn,Waterford Hills Spring Training Series,2015-04-11,Men B Race Cat 3/4,20,20,,
Kevin,Leonard,Waterford Hills Spring Training Series,2015-04-11,Men B Race Cat 3/4,21,20,,
Adam,Dougall,Waterford Hills Spring Training Series,2015-04-4,Men B Race Cat 3/4,11,32,407.23346875284,
Jeff,Libby,Waterford Hills Spring Training Series,2015-04-4,Men B Race Cat 3/4,14,32,423.55385937869,
Mark,Gryn,Waterford Hills Spring Training Series,2015-04-4,Men B Race Cat 3/4,22,32,467.07490104762,
Paul,Sovran,Waterford Hills Spring Training Series,2015-04-4,Men B Race Cat 3/4,23,32,472.51503125624,
Michael,Cavanaugh,Waterford Hills Spring Training Series,2015-04-4,Men B Race Cat 3/4,32,32,521.47620313379,
Mark,Gryn,Waterford Hills Spring Training Series,2014-04-12,Men Cat 3/4 B Race ,14,25,446.76310894014,
Mark,Gryn,Waterford Hills Spring Training Series,2014-04-5,Men Cat 3/4 B Race ,6,26,405.67008437193,
Mark,Gryn,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,55,57,512.98011137891,
