First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jodi,Wendland,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,34,39,493.5764122807,
Carol,Deavy,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 3/4,6,38,452.86473773923,
Carol,Deavy,Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,21,41,554.34355578584,
Jodi,Wendland,Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,23,45,434.85900237697,
Carol,Deavy,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,23,41,562.59434118224,
Jodi,Wendland,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,13,45,370.67245436337,
Carol,Deavy,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,20,41,558.18707272727,
Jodi,Wendland,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,29,45,419.57008333333,
Carol,Deavy,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,27,41,567.47009927824,
Jodi,Wendland,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,31,45,440.06105282221,
