Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Cat 4,28,84,378.57142857143,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,26,73,377.3245935665,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 3-4,19,47,402.9268115942,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,37,82,410.14619512195,
All American Road Race,2013-04-20,Men Cat 4,16,62,401.4875942029,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,92,105,484.61975,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,DNF,48,442.0678,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,34,70,404.92070512821,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,5,54,379.40357230681,
The Bunny Hop Criterium,2014-05-4,Men Cat 3/4 Masters 35+,8,36,342.26007407407,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,56,61,529.64255952381,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,16,49,404.7915387871,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,18,51,398.99842417508,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,24,48,424.30879068623,
