Race Name,Race Date,Category Name,Place,Total Racers,Points
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4/5,DNF,56,554.92382608696,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 A Open Cat,2,21,424.71468852584,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 B Open Cat,1,44,427.70957130891,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 5,1,66,400.0705881013,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 5A,5,33,443.19888361111,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 5B,9,23,500,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 5,18,68,435.89641666667,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,37,48,552.96046666667,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,8,80,307.73322222222,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 3/4,15,30,442.16783333333,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,14,68,402.70116176471,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,25,45,463.91888095238,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,59,68,583.4389516129,
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 4,6,24,406.55309090909,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4/5,45,62,536.62960270689,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,23,44,471.80739473684,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,35,64,467.99876436782,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,38,60,514.16728395062,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4,39,44,543.28560606061,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,25,55,459.99631333333,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4/5,18,43,454.859225,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,7,48,394.99357575758,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,41,61,493.78405172414,
Santa Barbara County Road Race,2019-01-26,Men Masters 35+ Cat 4/5,3,14,417.21428571429,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 4,16,38,467.67193423102,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 3/4,31,40,535.05,
Victorville Road Race,2019-02-16,Men Senior Open Cat 4,8,25,462.34660416667,
UCLA Road Race,2019-02-23,Men Masters 35+ Cat 4/5,4,9,411.47169396711,
Tour de Murrieta - Crit,2019-03-9,Men Masters 35+ Cat 3-4,23,30,472.43580914698,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 35+ Cat 3-4,16,38,446.28650164474,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,7,70,389.12564516129,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,30,88,441.25412612613,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,14,74,392.17378625117,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,3,73,365.2989553288,
San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,1,66,373.07916666667,
San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,12,64,399.80072801446,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 4,1,25,400.04966666667,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,10,43,419.219325,
2019 Sea Otter Classic - RR,2019-04-12,Men 35+ Master  Cat 4,9,16,449.07,
2019 Sea Otter Classic - Road,2019-04-13,Men 35+ Master  Cat 4,10,16,479.78572198795,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4,34,38,541.6075,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,DNF,38,589.3166875,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4,19,23,523.03593939394,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4/5,20,25,527.71860606061,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4/5,27,44,517.69533333333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,DNF,50,559.96892063492,
Tour of the Gila,2019-05-2,Men Cat4/5,10,38,427.80871093606,
Tour of the Gila,2019-05-3,Men Cat4/5,17,38,433.13092699006,
Tour of the Gila,2019-05-4,Men Cat4/5,1,39,380.69233333333,
Tour of the Gila,2019-05-5,Men Cat4/5,22,38,472.84510416667,
Tour of the Gila,2019-05-5,Men Cat4/5,19,33,458.96362131292,
SCNCA Individual Time Trials,2019-06-1,Men masters 35-39 Open,2,5,,
Ontario End of Season Criterium,2019-06-30,Men Master 35+ Cat 1/2/3/4,16,23,477.48975,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,25,51,472.32321428571,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,9,33,375.31191666667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,40,64,442.84124479167,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,55,71,527.53482758621,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,25,38,470.24342761598,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 35+,7,18,368.4098498367,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 35+,11,18,415.63497809427,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 35+,9,16,401.3,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 35+,9,16,395.69630604708,
UCLA Road Race,2020-02-22,Men Master 30+ Cat 3/4,9,21,419.67108738098,
Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,37,48,540.72810526316,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,24,46,459.57283607822,
Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,DNP,30,,
SCNCA Individual Time Trial Championships,2022-06-11,Men 40-44 open,5,5,,
