Race Name,Race Date,Category Name,Place,Total Racers,Points
Cape May Time Trial,2019-04-7,Men Junior 13-14,1,3,,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 3,8,23,283.63636363636,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat1/2/3,7,18,215.17583627692,
Steve Reed Memorial Time Trial,2022-04-10,Men OPEN Open,6,7,480,
New Jersey Individual Time Trial Championship,2022-05-1,Men 15-16,1,1,,
CRCA Bear Mountain Classic,2022-05-7,Men Junior 15-16,3,6,391.85862594604,
Kingwood Time Trial,2022-05-28,Men Open,3,4,,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Junior 15-18,DNF,13,529.18223372485,
South Jersey Grand Prix,2022-06-5,Men Cat3,5,7,331.01662935539,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,DNF,97,414.34275032021,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 15-16 Cat 123,15,31,445.5,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,15,39,383.9312927671,
