Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2011-04-2,Senior Men Category 5,37,45,553.57142857143,
Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 5 (u35),7,17,481.25,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 5,31,34,557.35294117647,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 5,8,28,456.59020833333,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Men Category 5,27,31,580.34364444444,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 5,17,22,518.81940830109,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 5,16,30,504.00386913646,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 4/5  ,32,41,515.00263333333,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 5,22,24,571.78073716354,
Gapers Block Crits,2014-04-1, Cat 4/5  ,15,41,424.0686,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 5,26,35,568.90495057292,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Senior Men Category 5,7,7,569.098,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 35+,13,17,585.12922582646,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 5,10,28,451.63496153846,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,24,46,612.29439037769,
Hell of the South,2015-04-11,Men Cat 5,15,33,491.62091666667,
Sevier Park Criterium,2015-05-2,Men Cat 4/5,28,34,509.33898958333,
Music City Crits,2015-05-6,Men Cat 4/5,13,43,411.71171428571,
