Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3/4,1,112843,Robert,Tornai,Pacific Office Automation Cycling Team,2:43:15,558843,314.9162557482,281.6061539854,
Men Master 40+ Cat 1/2/3/4,2,44298,Pj,Bauser,Tenspeed Hero,2:45:24,332266,288.84024405126,290.70031188303,
Men Master 40+ Cat 1/2/3/4,3,148140,Stephen,Gingrich,Apex Racing,2:45:24,278610,368.14421671504,299.79446978067,
Men Master 40+ Cat 1/2/3/4,4,14749,Andrew,Martin,Tenspeed Hero,2:45:30,89104,320.8431089699,308.8886276783,
Men Master 40+ Cat 1/2/3/4,5,146411,Victor,Peterson,Hagens Berman,2:45:30,520430,358.14470817154,317.98278557594,
Men Master 40+ Cat 1/2/3/4,6,74502,Justin,Heinen,Taco Time Northwest Cycling Team,2:45:30,396638,352.52770607616,327.07694347357,
Men Master 40+ Cat 1/2/3/4,7,14266,Richard,Ensworth,Pacific Office Automation Cycling Team,2:45:30,100334,350,336.17110137121,
Men Master 40+ Cat 1/2/3/4,8,166217,Joaquin,Luna,Fell Swoop,2:45:30,560201,373.32888337461,345.26525926884,
Men Master 40+ Cat 1/2/3/4,9,18163,Nathan,Hakken,Apex Racing,2:45:33,271870,372.59300204726,354.35941716648,
Men Master 40+ Cat 1/2/3/4,10,225648,Simon,Dearsley,Taco Time Northwest Cycling Team,2:45:33,591381,433.92124009077,363.45357506411,
Men Master 40+ Cat 1/2/3/4,11,74160,Steve,Westover,Team Booger,2:45:33,37838,345.84906891931,372.54773296175,
Men Master 40+ Cat 1/2/3/4,12,177130,Travis,Richardson,Pacific Office Automation Cycling Team,2:45:33,593081,411.49247856431,381.64189085938,
Men Master 40+ Cat 1/2/3/4,13,112610,Dan,Litwora,Pacific Office Automation Cycling Team,2:45:38,276977,363.6722319888,390.73604875701,
Men Master 40+ Cat 1/2/3/4,14,44264,Bradlee,Haley,Haley Agency,2:45:38,288845,356.1911282568,399.83020665465,
Men Master 40+ Cat 1/2/3/4,15,76098,Leigh,Thurgood,Tenspeed Hero,2:45:55,393590,350,408.92436455228,
Men Master 40+ Cat 1/2/3/4,16,112682,Bob,Duffy,Dr Will Bar,2:52:54,54789,332.40724650086,418.01852244992,
Men Master 40+ Cat 1/2/3/4,DNF,159967,Zach,Juracich,Liquid velo,DNF,548473,376.3984453443,436.20683824519,
Men Master 40+ Cat 1/2/3/4,DNF,28162,Justin,Widlund,Apres moi le deluge...,DNF,331228,376.16191954206,436.20683824519,
Men Master 40+ Cat 1/2/3/4,DNF,170383,Giovanni,Cafiso,DR Will Bar,DNF,214372,350,436.20683824519,
Men Master 40+ Cat 4/5,1,190925,James,Corcoran,Gene Johnson Cycling Team,1:53:54,592115,385.22771640238,382.5,
Men Master 40+ Cat 4/5,2,230963,David,Barna,Dialed Cycling Team,1:53:54,,450,393.75,
Men Master 40+ Cat 4/5,3,243877,Vincent,Armstrong,CBC Racing Country Green Turf Farms,1:53:54,43116,450,405,
Men Master 40+ Cat 4/5,4,190927,Matthew,Dann,A Cycling Team,1:55:18,245934,463.94565138181,416.25,
Men Master 40+ Cat 4/5,5,106164,Jeremy,Howard,Rainier Beer Cycling Team,1:56:58,,450,427.5,
Men Master 40+ Cat 4/5,6,147051,Stephen,Fontenot,OMG Racing,1:59:24,289009,376.10423625706,438.75,
Men Master 40+ Cat 4/5,7,176654,Tyler,Greathouse,CBC Racing Country Green Turf Farms,2:00:22,567958,450,450,
Men Master 40+ Cat 4/5,8,44994,Jason,Evans,Illuminati Cycling,2:03:30,294031,418.59434146752,461.25,
Men Master 40+ Cat 4/5,9,177965,Michael,Young,CBC Racing Country Green Turf Farms,2:05:09,576871,483.5875,472.5,
Men Master 40+ Cat 4/5,10,242634,Allen,Chao,,2:05:32,631538,469.00660570231,483.75,
Men Master 40+ Cat 4/5,11,227220,Bryan,Leach,,2:17:25,604529,490.15,495,
Men Master 40+ Cat 4/5,12,243878,Michael,Laufert,,2:18:40,629310,450,506.25,
Men Master 40+ Cat 4/5,DNF,227213,Andrew,Tavlarides,The Ride Home,DNF,,581.25,528.75,
Men Master 50+ Open,1,154894,Greg,Steele,Pacific Office Automation Cycling Team,2:40:23,548708,364.13909579625,311.33803679071,
Men Master 50+ Open,2,49338,Brad,Halstead,CBC Racing Country Green Turf Farms,2:40:23,14767,333.8996232412,328.93838979256,
Men Master 50+ Open,3,55995,Mike,Robson,Tenspeed Hero,2:40:30,118582,339.75473693158,346.5387427944,
Men Master 50+ Open,4,84011,Mark,Littrell,Zevenbergen,2:40:30,52402,442.50732985364,364.13909579625,
Men Master 50+ Open,5,190940,Lee,Farmer,Pacific Office Automation Cycling Team,2:40:30,202336,348.2353193952,381.73944879809,
Men Master 50+ Open,6,148263,Joseph,Tysoe,,2:40:34,356536,450,399.33980179994,
Men Master 50+ Open,7,173114,Paul,Castonguay,,2:50:25,571277,439.92932038028,416.94015480179,
Men Master 50+ Open,DNF,91801,Lloyd,Lints,Zevenbergen,DNF,308009,337.41437033613,452.14086080548,
Men Master 50+ Open,DNF,36398,Rick,Roof,Fell Swoop,DNF,242755,393.96762783389,452.14086080548,
Men Master 50+ Open,DNF,121996,Andrew,Howell,,DNF,195828,398.06460912315,452.14086080548,
Men Senior Cat 1/2,1,44226,Will,Teal,Fount Cycling Guild,3:18:06,318226,303.17498943553,239.68801083332,
Men Senior Cat 1/2,2,49107,Kaler,Marshall,Expeditors Elite Cycling Team,3:18:06,321012,247.87165395693,244.64274557144,
Men Senior Cat 1/2,3,35734,Kent,Ross,Wildlife Generation Pro Cycling,3:18:06,370153,200.33496693246,249.59748030957,
Men Senior Cat 1/2,4,167404,Blake,Harper,Premier Racing,3:18:06,575964,294.9110419016,254.5522150477,
Men Senior Cat 1/2,5,213355,Madison,Molitor,Fount Cycling Guild,3:19:19,606421,326.12938468729,259.50694978583,
Men Senior Cat 1/2,6,10657,Paul,Bourcier,Elliston Coaching - Success through Knowledge,3:19:19,4391,325.77942653442,265.08102636623,
Men Senior Cat 1/2,7,117999,Max,Ritzow,Expeditors Elite Cycling Team,3:19:19,419058,253.1892125901,270.65510294662,
Men Senior Cat 1/2,8,101080,Jesse,Maris,LUX-CTS p/b Specialized,3:19:19,434174,237.94999725844,276.22917952702,
Men Senior Cat 1/2,9,112819,Felipe,Nystrom,Costa Rica,3:19:19,489099,332.56266870118,281.80325610741,
Men Senior Cat 1/2,10,182609,Kevin,Hodges,Fount Cycling Guild,3:19:19,572557,339.32757288298,287.37733268781,
Men Senior Cat 1/2,11,53361,Theodore,Schwartz,Premier Racing,3:19:19,330330,297.39497033035,292.9514092682,
Men Senior Cat 1/2,12,14731,Erik,Hammerquist,Expeditors Elite Cycling Team,3:19:19,315868,269.91412374197,298.5254858486,
Men Senior Cat 1/2,13,153420,Claudio,Pozzi,Fount Cycling Team,3:19:19,535980,327.43077885096,304.09956242899,
Men Senior Cat 1/2,14,207092,Johan,Brusa,Premier Racing,3:19:19,614493,295.44169511388,309.67363900939,
Men Senior Cat 1/2,15,36401,Zhaolong,Wu,Zevenbergen,3:19:19,344374,216.46573830976,315.24771558979,
Men Senior Cat 1/2,16,44222,David,Richter,Fount Cycling Guild,3:19:19,29781,276.50527851934,326.39586875058,
Men Senior Cat 1/2,17,164622,Andreas,Broxson,Gene Johnson Cycling Team,3:19:19,557409,325.41288047264,326.39586875058,
Men Senior Cat 1/2,18,229158,Forest,Tarbath,Gene Johnson Cycling Team,3:19:19,620341,378.46651111193,326.39586875058,
Men Senior Cat 1/2,19,184544,Greg,Talpey,Expeditors Elite Cycling Team,3:19:19,583130,275.81134366272,326.39586875058,
Men Senior Cat 1/2,20,180761,Aaron,Halfaker,Apex Racing,3:19:19,570873,316.52719772526,326.39586875058,
Men Senior Cat 1/2,21,190922,Johnathan,Hsu,Fount Cycling Guild,3:19:19,591106,291.13318864974,326.39586875058,
Men Senior Cat 1/2,22,107716,Chris,Twardzik,Premier Racing,3:19:25,214207,305.02413542246,343.73744033403,
Men Senior Cat 1/2,23,127117,Mark,Severy,Premier Racing,3:19:33,496555,318.81794233263,348.69217507216,
Men Senior Cat 1/2,24,175315,Dieter,Fox,Fount Cycling Guild,3:20:10,572070,329.73485549902,353.64690981029,
Men Senior Cat 1/2,25,49395,Ayden,Young,Zevenbergen,3:23:31,361728,343.425146115,358.60164454842,
Men Senior Cat 1/2,26,49363,Andrew,Austin,Hagens Berman,3:46:31,316276,324.84392341196,363.55637928654,
Men Senior Cat 1/2,DNF,116312,Scott,Ofarrell,Fount Cycling Guild,DNF,472368,291.61307601379,373.4658487628,
Men Senior Cat 1/2,DNF,12513,Alex,Yale,Pacific Office Automation Cycling Team,DNF,389165,332.7549250116,373.4658487628,
Men Senior Cat 1/2,DNF,114466,William,Cucco,Tte de la Course Cycling,DNF,439021,293.93548930132,373.4658487628,
Men Senior Cat 1/2,DNF,137078,Mitch,Gantz,Premier Racing,DNF,225382,327.54093073213,373.4658487628,
Men Senior Cat 1/2,DNF,148138,Brian,Mccleerey,Apex Racing,DNF,522452,411.69115083592,373.4658487628,
Men Senior Cat 1/2,DNF,49166,Christopher,Carter,,DNF,306854,150,373.4658487628,
Men Senior Cat 1/2,DNF,111897,Antonio,Castaneda jr,Pacific Office Automation Cycling Team,DNF,550244,352.89319345142,373.4658487628,
Men Senior Cat 3,1,159964,Maarten,Brugmans,Zevenbergen,2:33:57,544241,374.55609709615,318.3732588054,
Men Senior Cat 3,2,206833,Ciaran,O'rourke,Gene Johnson Cycling Team,2:33:57,600243,391.45711699306,322.79094892599,
Men Senior Cat 3,3,213381,Xiaohan,Zhang,A Cycling Team,2:34:05,615238,374.25598923601,327.20863904659,
Men Senior Cat 3,4,141095,Josh,Sollitto,Tte de la Course Cycling,2:34:05,527971,344.22822250163,331.62632916718,
Men Senior Cat 3,5,165541,Ray,Lamont,Gene Johnson Cycling Team,2:34:05,555240,374.85823886336,336.04401928778,
Men Senior Cat 3,6,1727,Noah,Arling,Gene Johnson Cycling Team,2:34:05,629550,388.89106146686,340.46170940837,
Men Senior Cat 3,7,153019,Graham,Gallagher,Apex Racing,2:34:05,528859,350.20578122875,344.87939952897,
Men Senior Cat 3,8,236525,Ethan,Klein,Pacific Office Automation Cycling Team,2:34:05,630418,347.54861126657,349.29708964956,
Men Senior Cat 3,9,213383,Scout,Hollister,Gene Johnson Cycling Team,2:34:05,606299,398.07070217918,353.71477977016,
Men Senior Cat 3,10,237672,Walker,Bohannan,Premier Racing,2:34:05,631626,366.31902888321,358.13246989075,
Men Senior Cat 3,11,148396,Clay,Allred,Rainier Beer Cycling Team,2:34:05,521999,390.62504987598,362.55016001135,
Men Senior Cat 3,12,213385,Colin,Staats,Fount Cycling Guild,2:34:05,599834,372.59655258957,366.96785013194,
Men Senior Cat 3,13,3288,Unknown,Rider,Fount Cycling Guild,2:34:19,,443.86128580443,371.38554025254,
Men Senior Cat 3,14,163636,Benjamin,Juracich,Liquid Velo,2:34:53,554431,416.86991002134,375.80323037313,
Men Senior Cat 3,15,182721,Mack,Parshall,Tte de la Course Cycling,2:34:53,580827,390.1184748109,381.69348386726,
Men Senior Cat 3,16,227215,Luis,Perez,Gene Johnson Cycling Team,2:34:53,616678,423.47916879267,393.47399085552,
Men Senior Cat 3,17,206822,Joshua,Keating,Zevenbergen,2:34:53,611806,356.85172936435,393.47399085552,
Men Senior Cat 3,18,145626,Curt,Busch,Fount Cycling Guild,2:34:53,503548,376.74822188291,393.47399085552,
Men Senior Cat 3,19,175306,Ryan,Styrk,Fount Cycling Guild,2:34:53,572541,379.44145887618,393.47399085552,
Men Senior Cat 3,20,93837,Evan,Mega,,2:34:53,430360,300,393.47399085552,
Men Senior Cat 3,21,175302,Richard,Newcombe,Fount Cycling Guild,2:36:52,571742,385.16692473986,406.7270612173,
Men Senior Cat 3,22,228640,John,Monnig,Zevenbergen,2:39:29,608281,384.7888701341,413.35359639819,
Men Senior Cat 3,23,162351,Peter,Kuhn,Hagens Berman,2:39:31,554857,343.50449680279,413.35359639819,
Men Senior Cat 3,24,113686,Justin,Rackley,Zevenbergen,2:50:43,621918,300,419.98013157909,
Men Senior Cat 3,25,172700,Odinn,Thordarson,,3:10:35,538897,355.5108061756,426.60666675998,
Men Senior Cat 3,26,101680,Jeremy,Cucco,Illuminati Cycling,3:10:35,439012,389.74780852531,426.60666675998,
Men Senior Cat 3,DNF,156130,Isaac,Juracich,Liquid Velo,DNF,571156,352.3826478411,437.65089206147,
Men Senior Cat 3,DNF,161616,Ivan,Robles,Fount Cycling Guild,DNF,524058,423.3502065323,437.65089206147,
Men Senior Cat 3,DNF,96682,Todd,Pettyjohn,Fount Cycling Guild,DNF,455561,345.45454545455,437.65089206147,
Men Senior Cat 3,DNF,228723,Zachary,Simon,Gene Johnson Cycling Team,DNF,618594,431.65251773826,437.65089206147,
Men Senior Cat 3,DNF,183503,Finn,Westover,Team Booger,DNF,565887,432.79895473398,437.65089206147,
Men Senior Cat 3,DNF,227221,Nadia,Gontova,Red Truck Racing p//b Mosaic Homes,DNF,,458.83088235294,437.65089206147,
Men Senior Cat 4/5,1,236526,Stephen,Carlucci,Fount Cycling Guild,1:48:52,624493,408.23964982143,362.182511941,
Men Senior Cat 4/5,2,236536,Colin,Wilson,University of Washington,1:48:52,632093,425.04882590333,370.16591994636,
Men Senior Cat 4/5,3,236681,Peter,Collins,Dr Will Bar,1:48:52,632290,413.9831133578,378.14932795173,
Men Senior Cat 4/5,4,206891,Angus,Rate,Apex Racing,1:48:52,606145,452.67031311758,386.13273595709,
Men Senior Cat 4/5,5,237373,Josiah,Langstaff,,1:51:53,624612,439.25927935417,394.11614396246,
Men Senior Cat 4/5,6,242625,David,Ohair,Fount Cycling Guild,1:51:53,634037,410.39728386053,402.09955196782,
Men Senior Cat 4/5,7,236685,Gabriel,Wolford,Gene Johnson Cycling Team,1:51:53,605551,424.10647194189,410.08295997318,
Men Senior Cat 4/5,8,9225,Ryder,Thomas,Gene Johnson Cycling Team,1:54:17,610314,453.94455589601,418.06636797855,
Men Senior Cat 4/5,9,236694,Daniel,Mccabe,University of Washington,1:54:17,631851,436.4840852373,426.04977598391,
Men Senior Cat 4/5,10,192103,Derek,Bondy,,1:54:17,583960,435.18182736021,434.03318398927,
Men Senior Cat 4/5,11,206824,Nathaniel,Clark,Apex Racing,1:54:17,606037,464.89502033683,442.01659199464,
Men Senior Cat 4/5,12,213386,Taylor,Castillo,Fount Cycling Guild,1:55:25,610269,411.53962816486,450,
Men Senior Cat 4/5,13,236572,Scott,Sawyer,Fount Cycling Guild,1:55:25,624749,488.84821176016,457.98340800536,
Men Senior Cat 4/5,14,83426,Nick,Fisher,Element Cycles,1:55:25,398322,450,465.96681601073,
Men Senior Cat 4/5,15,183495,Austin,Myers,,1:59:13,496831,428.57487279054,473.95022401609,
Men Senior Cat 4/5,16,229189,Reid,Olsen,,1:59:13,614148,492.14102094963,485.92533602414,
Men Senior Cat 4/5,17,213368,Alan,Kass,Apex Racing,1:59:13,607202,471.07678136005,485.92533602414,
Men Senior Cat 4/5,18,236680,Ted,Collins,Dr Will Bar,2:01:14,623256,430.05690654032,497.90044803218,
Men Senior Cat 4/5,19,229162,Jamison,Anton,Fount Cycling Guild,2:02:46,630570,490.92917978776,505.88385603754,
Men Senior Cat 4/5,20,236532,Samuel,Gacad-cowan,Gene Johnson Cycling Team,2:08:31,632292,455.33464369575,517.85896804559,
Men Senior Cat 4/5,21,243875,Andrew,Halbert,,2:08:31,,450,517.85896804559,
Men Senior Cat 4/5,22,69004,Jordan,Anderson,CBC Racing Country Green Turf Farms,2:14:06,,450,529.83408005364,
Men Senior Cat 4/5,23,243876,Hang,Lei,Husky Cycling Club,2:30:00,639014,450,537.817488059,
Women Senior Cat 1/2/3,1,193546,Alia,Shafi,Fount Cycling Guild,1:54:57,591584,,,
Women Senior Cat 1/2/3,2,166653,Alycia,Staats,Fount Cycling Guild,2:00:55,556835,,,
Women Senior Cat 1/2/3,3,21327,Sara,Youmans,ORION Racing,2:11:58,268528,,,
Women Senior Cat 1/2/3,4,236422,Emma,Starr,Fount Cycling Guild,2:12:00,625600,,,
Women Senior Cat 4/5,1,83271,Hannah,Thomas,Pacific Office Automation Cycling Team,2:12:04,630071,,,
Women Senior Cat 4/5,2,228709,Emily,Wing,,2:13:43,,,,
Women Senior Cat 4/5,3,129274,Angela,Serrano brummett,Taco Time Northwest Cycling Team,2:14:32,466605,,,
Women Senior Cat 4/5,4,99559,Christina,Truesdale,Zevenbergen,2:28:03,377217,,,
Women Senior Cat 4/5,DNF,229115,Unknown,Rider,Gene Johnson Cycling Team,DNF,618684,,,
