Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2   ,1,5800,Charles,Hutcheson,Battley Harley-Davidson,2:35:00,54686,175.08,126.22603170092,
Men Category 1/2   ,2,4307,Clayton,Barrows,Stan's NoTubes / AXA Equitable / CRCA,2:35:00,120470,127.69108851139,132.12800507818,
Men Category 1/2   ,3,2658,Jared,Nieters,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,2:35:00,220150,186.31,138.02997845544,
Men Category 1/2   ,4,4839,Ryan,Dewald,Battley Harley-Davidson,2:35:00,89187,142.73255278597,143.93195183269,
Men Category 1/2   ,5,4289,Jacob,Mueller,Kelly Benefit Strategies/LSV,2:35:00,248510,123.65,149.83392520995,
Men Category 1/2   ,6,6875,Blair,Berbert,Kelly Benefit Strategies/LSV,2:35:00,203786,158.62,155.73589858721,
Men Category 1/2   ,7,8655,Todd,Hesel,Kelly Benefit Strategies/LSV,2:35:00,185182,168.21,161.63787196447,
Men Category 1/2   ,8,177311,Timothy,Brown,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,2:35:00,281236,223.72,167.53984534173,
Men Category 1/2   ,9,16948,Evan,Fader,Kelly Benefit Strategies/LSV,2:35:00,194569,203.13,173.44181871899,
Men Category 1/2   ,10,10146,Robert,Abramo,QCW,2:35:00,288856,278.3,179.34379209625,
Men Category 1/2   ,11,3955,Sean,Barrie,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,2:35:00,198408,221.19,185.24576547351,
Men Category 1/2   ,12,15123,Michael,Cohen,Kelly Benefit Strategies/LSV,2:35:00,280830,233.81421035659,191.14773885077,
Men Category 1/2   ,13,4584,Barry,Miller,Glacial Energy / Pista Elite,2:35:00,197897,195.98547770153,197.04971222802,
Men Category 1/2   ,14,31323,Bart,Torre,Lancaster Regional Cycling,2:35:00,156299,150,202.95168560528,
Men Category 1/2   ,15,6870,Mark,Warno,Antietam Velo Club Inc,2:35:00,601,216.78,208.85365898254,
Men Category 1/2   ,16,18646,Paul,Mica,National Capital Velo Club/UnitedHealthcare,2:35:00,177291,220.71,232.46155249158,
Men Category 1/2   ,17,21810,Russell,Weber,Kelly Benefit Strategies/LSV,2:35:00,50625,346.15483333333,232.46155249158,
Men Category 1/2   ,18,19665,Ryan,Mckinney,Clean Currents p/b Don Beyer Volvo,2:35:00,97634,197.48,232.46155249158,
Men Category 1/2   ,19,22107,Edward,Krasnai,Lancaster Regional Cycling,2:35:00,115580,240.07197856569,232.46155249158,
Men Category 1/2   ,20,3959,Brian,Butts,Battley Harley-Davidson,2:35:00,169492,180.53,232.46155249158,
Men Category 1/2   ,21,5801,Russell,Langley,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,2:35:00,105456,150,232.46155249158,
Men Category 1/2   ,22,18454,Francois,Fabiato,3sports/RVS,,260597,181.87,232.46155249158,
Men Category 3/4   ,1,5194,Nathan,Goates,Mountainside p/b City Islanders,2:35:24,114686,324.93365037618,252.13833333333,
Men Category 3/4   ,2,9281,Joseph,Chudyk,Team Fluid,2:35:24,298228,300,256.1871875,
Men Category 3/4   ,3,18978,Paul,Rades,GamJams / November Bicycles,2:35:24,272645,288.19,260.23604166667,
Men Category 3/4   ,4,23832,Jeremy,Wickham,corning /notubes race team,2:35:24,238317,301.71,264.28489583333,
Men Category 3/4   ,5,5315,Jonathan,Marshall,Mountainside Racing p/b City Islanders,2:35:24,277019,276.02,268.33375,
Men Category 3/4   ,6,16996,Jeremy,Edwards,HAYMARKET BICYCLES,2:35:24,120834,247.3,272.38260416667,
Men Category 3/4   ,7,4909,Charles,Salzer,Franklin and Marshall College,2:35:24,289882,286.19338900392,276.43145833333,
Men Category 3/4   ,8,17038,Lukasz,Majewski,Evolution Cycling Club p/b Long & Foster,2:35:24,258194,364.91,280.4803125,
Men Category 3/4   ,9,8611,Zachary,Rogers,GamJams / November Bicycles,2:35:24,219430,316.92,284.52916666667,
Men Category 3/4   ,10,22115,James,Guardino,Breakawaybikes.com-IFRACTAL,1:50:00,286599,273.45710912339,288.57802083333,
Men Category 3/4   ,11,5010,Clint,Dager,Raw Talent Ranch/CycleLife,2:35:24,291076,371.19256226615,292.626875,
Men Category 3/4   ,12,745,Callum,Ingram,GamJams / November Bicycles,2:35:24,268349,304.71,296.67572916667,
Men Category 3/4   ,13,5001,Jonathan,Poterjoy,,2:35:24,227638,300,300.72458333333,
Men Category 3/4   ,14,5215,Jordan,Cross,Squadra Coppi,2:35:24,8219,305.11,304.7734375,
Men Category 3/4   ,15,1168,Douglas,Kauffman,Shirk's Racing Presented by Trek,2:35:24,257041,359.1,308.82229166667,
Men Category 3/4   ,16,5458,Drew,Tyger,Mason-Dixon Velo/The Cycle Works,2:35:24,274934,383.74351760259,347.28640625,
Men Category 3/4   ,17,10286,James,Wolf,Franklin and Marshall Cycling Team,2:35:24,307239,393.75,347.28640625,
Men Category 3/4   ,18,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,2:35:24,304036,383.7,347.28640625,
Men Category 3/4   ,19,15039,Michael,Kerr,NCVC/UnitedHealthcare,2:35:24,304163,414.27891462391,347.28640625,
Men Category 3/4   ,20,12341,Aaron,Schelegle,Breakawaybikes.com-IFRACTAL,2:35:24,282258,313.48,347.28640625,
Men Category 3/4   ,21,7078,David,Iglewicz,PA Masters RC,2:35:24,267162,289.02532541527,347.28640625,
Men Category 3/4   ,22,32808,Seth,Gunderson,Lancaster Regional Cycling,2:35:24,256169,300,347.28640625,
Men Category 3/4   ,23,5247,Kristofer,Moore,,2:35:24,199779,413.47717424242,347.28640625,
Men Category 3/4   ,24,29963,Greg,Kaplan,Schuylkill Navy Racing,2:35:24,343490,300,347.28640625,
Men Category 3/4   ,25,15078,Matthew,Dishart,Thru-It-All Body Shop  Inc.,2:35:24,238088,331.68,347.28640625,
Men Category 3/4   ,26,26716,John,Larson,Squadra Coppi,2:35:24,20424,359.71588541667,347.28640625,
Men Category 3/4   ,27,23635,Joseph,Simora,Thru-It-All Body Shop  Inc.,2:35:24,287894,320.04620343564,347.28640625,
Men Category 3/4   ,28,18115,Jose,Nunez,Haymarket Bicycles,2:35:24,259800,282.8,347.28640625,
Men Category 3/4   ,29,22157,Bryce,Ressler,,2:35:24,292764,439.73135841772,347.28640625,
Men Category 3/4   ,30,4851,Eric,Moon,Millersville University,2:35:24,275827,431.8700094866,347.28640625,
Men Category 3/4   ,31,31322,Michael,Riley,,2:35:24,89457,300,347.28640625,
Men Category 3/4   ,32,27639,Kevin,Deibert,UpstateVelo,2:35:24,318290,337.61212641798,347.28640625,
Men Category 3/4   ,33,16831,Geoff,Hughes,Squadra-Coppi,2:35:24,301712,393.47,347.28640625,
Men Category 4/5   ,1,19194,Greg,Capelle,TOMS Shoes p/b KindHuman Sports,1:22:00,284095,358.78,320.73333333333,
Men Category 4/5   ,2,18902,Vladimir,Sarkisov,All American Bicycle Club,1:22:00,197992,373.22,323.37555555556,
Men Category 4/5   ,3,29403,Charles,Ramer,Sportif Coaching Group/BPB,1:22:00,338636,410.61203703704,326.01777777778,
Men Category 4/5   ,4,10231,Alexander,Sverdlov,QCW Cycling/breakawaybikes.com,1:22:00,302322,342.14755684899,328.66,
Men Category 4/5   ,5,7191,Andy,Johnson,NCVC/UnitedHealthcare,1:22:00,80051,400,331.30222222222,
Men Category 4/5   ,6,19195,Matthew,Bartlett,TOMS Shoes p/b Kindhuman Sports,1:22:00,284185,421.87,333.94444444444,
Men Category 4/5   ,7,15109,Adam,Snoke,Chester County Velo,1:22:00,221838,455.16687041269,336.58666666667,
Men Category 4/5   ,8,18125,Jacob,Miller,HPC/LIST,1:22:00,299486,424.46,339.22888888889,
Men Category 4/5   ,9,29359,Taylor,Arney,Squadra Coppi,1:22:00,324658,360.03733333333,341.87111111111,
Men Category 4/5   ,10,29425,Christopher,Rabadi,Raw Talent Ranch/ Cyclelife,1:22:00,339512,578.66140740741,344.51333333333,
Men Category 4/5   ,11,15041,Patrick,Hogan,ABRT,1:22:00,297638,409.03,347.15555555556,
Men Category 4/5   ,12,12371,Curtis,Miller,TBB - Deep Blue,1:22:00,306459,412.7079731552,349.79777777778,
Men Category 4/5   ,13,30244,Clyde,Wright,,1:22:00,331160,400,352.44,
Men Category 4/5   ,14,22152,James,Haglund,Mountainside Racing/Lost Boys,1:22:00,283056,400,355.08222222222,
Men Category 4/5   ,15,29352,Ana,Novo,Route 1 Velo/Arrow Bicycle,1:22:00,314080,292.81539506173,357.72444444444,
Men Category 4/5   ,16,32803,Michael,Kerrigan,Charlottesville Racing Club,1:22:00,339872,400,418.49555555556,
Men Category 4/5   ,17,29922,Mike,Barbone,Chester County Velo,1:22:00,322606,400,418.49555555556,
Men Category 4/5   ,18,1948,Lance,Mitchell,Evolution Cycling Club p/b Long & Foster,1:22:00,304316,378.33,418.49555555556,
Men Category 4/5   ,19,19965,Mark,Allain,Spokes Bike Shop,1:22:00,239409,326.05240687128,418.49555555556,
Men Category 4/5   ,20,15036,Bryan,Jones,NCVC/UnitedHealthcare,1:22:00,18140,433.66,418.49555555556,
Men Category 4/5   ,21,18901,Brian,Markley,Bicycle Outfitters,1:22:00,273235,400,418.49555555556,
Men Category 4/5   ,22,24171,Taylor,Hinson,Unattached,1:22:00,298807,400,418.49555555556,
Men Category 4/5   ,23,9563,Jason,Luttrell,NCVC/UnitedHealthcare,1:22:00,279667,415.04458499852,418.49555555556,
Men Category 4/5   ,24,17011,Manggon,Comsan,Evolution Cycling Club p/b Long & Foster,1:22:00,305125,444.02807969208,418.49555555556,
Men Category 4/5   ,25,6082,Todd,Noonan,GS Simmeria,1:22:00,242255,401.83544187872,418.49555555556,
Men Category 4/5   ,26,18866,Jordan,Leitma,Kelly Benefit Strategies/LSV,1:22:00,306026,400,418.49555555556,
Men Category 4/5   ,27,24561,Andrew,Crabb,Kelly Benefit Strategies/LSV,1:22:00,297763,400,418.49555555556,
Men Category 4/5   ,28,29422,Justin,Forney,AVC/Team Hagerstown Wasington Co.,1:22:00,12034,553.63277777778,418.49555555556,
Men Category 4/5   ,29,12373,David,Teague,TBB/Deep Blue,1:22:00,292572,400,418.49555555556,
Men Category 4/5   ,30,19723,Paul,De santis,Kelly Benefit Strategies/LSV,1:22:00,208386,400,418.49555555556,
Men Category 4/5   ,31,24851,Nicholas,Parlato,All American Bicycle Club,1:22:00,319640,555.93,418.49555555556,
Men Category 4/5   ,32,15133,Mark,Buckwalter,Thru-It-All Body Shop Inc.,1:22:00,289741,455.16687041269,418.49555555556,
Men Category 4/5   ,33,23033,Dan,Denenberg,Evolution Cycling Club p/b Long & Foster #1,1:22:00,297591,552.90529402226,418.49555555556,
Men Category 4/5   ,34,21771,Alex,Rapavi,Freshbikes p/b SKANSKA,1:22:00,307162,492.04,418.49555555556,
Men Category 4/5   ,35,19929,John,Rohrer,Team BBC,1:22:00,229567,417.83071500666,418.49555555556,
Men Category 4/5   ,36,17021,Patrick,Green,Bicycle Outfitters,1:22:00,305601,423.85271666667,418.49555555556,
Men Category 4/5   ,37,29771,Kenn,Barfell,Team TBB/Deep Blue,1:22:00,299092,443.23950023184,418.49555555556,
Men Category 4/5   ,38,25678,Shaun,Gormley,Chester County Velo,1:22:00,310455,457.0018737815,418.49555555556,
Men Category 4/5   ,39,32804,Steven,Oboyle,,1:22:00,343016,400,418.49555555556,
Men Category 4/5   ,40,29940,Brian,Boyd,,1:22:00,301900,400,418.49555555556,
Men Category 4/5   ,41,18078,Chad,Billings,Evolution Cycling Club p/b Long & Foster,1:22:00,287697,400,418.49555555556,
Men Category 4/5   ,42,29424,Patrick,Peoples,TOMS Shoes p/b KindHuman Sports,1:22:00,326348,567.93485185185,418.49555555556,
Men Category 4/5   ,43,17020,James-sebastian,Byers,GamJams / November Bicycles,1:22:00,263422,396.92,418.49555555556,
Men Category 4/5   ,44,19212,Ellis,Kim,TOMS Shoes p/b KindHuman Sports,1:22:00,302503,481.70865443232,418.49555555556,
Men Category 4/5   ,45,32805,John,Cooleen,Zen Masters Racing,1:22:00,379643,400,418.49555555556,
Men Category 4/5   ,46,28823,Jude,Cooney,Unattached,1:22:00,347788,344.84833333333,418.49555555556,
Men Category 4/5   ,47,29941,John,Newton,West Chester Cycling,1:22:00,148316,400,418.49555555556,
Men Category 4/5   ,48,17109,Kenneth,Rowe,All American Bicycle Club,1:22:00,280659,456.4,418.49555555556,
Men Category 4/5   ,49,18945,Darryl,Sampey,AVC/Team Hagerstown-Washington Co,1:22:00,304438,478.91,418.49555555556,
Men Category 4/5   ,50,18068,Chris,Carlson,Evolution Cycling Club p/b Long & Foster,1:22:00,,400,418.49555555556,
Men Category 4/5   ,51,12353,Pete,Esposito,Breakawaybikes.com-IFRACTAL,1:22:00,307998,578.89972035626,418.49555555556,
Men Category 4/5   ,52,27486,Scott,Kingsley,Thru-It-All Body Shop  Inc.,1:22:00,333078,400,418.49555555556,
Men Category 4/5   ,53,29926,Daniel,Lauritzen,Young Medalists/Team Rothrock,1:22:00,338886,400,418.49555555556,
Men Category 4/5   ,54,11478,Mike,Emerson,Bicycle Outfitters Race Team,1:22:00,10754,388.49,418.49555555556,
Men Category 4/5   ,55,32806,Jason,Jenney,,1:22:00,,400,418.49555555556,
Men Category 4/5   ,56,32807,Jim,Gallagher,Velo ACES,1:22:00,,400,418.49555555556,
Men Category 4/5   ,57,9283,Michael,Bowman,Blue Mountain Velo,1:22:00,297982,400,418.49555555556,
Men Category 4/5   ,58,19706,Roger,Picker,Kelly Benefit Strategies/LSV,1:22:00,85215,575.08588888889,418.49555555556,
Men Category 4/5   ,59,18182,Jeffrey,Travis,Route 1 Velo/Arrow Bicycle,1:22:00,162063,467.08,418.49555555556,
Men Category 4/5   ,60,15048,Eric,Schopf,,1:22:00,295399,477.07346316172,418.49555555556,
Men Master 40-99 ,1,3369,Michael,Brown,Clean Currents p/b Don Beyer Volvo,1:50:00,306772,350,254.42320125178,
Men Master 40-99 ,2,9270,Kenneth,Wareham,Thru-It-All Body Shop  Inc.,1:50:00,174846,274.00853564152,260.57455066718,
Men Master 40-99 ,3,4840,Brad,Ober,Thru-It-All Body Shop Inc,1:50:00,76653,319.76516203211,266.72590008258,
Men Master 40-99 ,4,9271,John,Spittal,Thru-It-All Body Shop inc.,1:50:00,64446,304.19054203855,272.87724949798,
Men Master 40-99 ,5,20762,Michael,Bradbury,Evolution Cycling Club p/b Long & Foster,1:50:00,187717,235.57755172414,279.02859891338,
Men Master 40-99 ,6,101531,Robert l,Brown jr,MSSB/Market Edge p/b Brandywine Cyclery,1:50:00,109614,331.08418613473,285.17994832878,
Men Master 40-99 ,7,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,1:50:00,185280,278.61305020197,291.33129774418,
Men Master 40-99 ,8,6912,Ramon,Benitez,Antietam Velo Club Inc,1:50:00,3304,259.85,297.48264715957,
Men Master 40-99 ,9,17134,Marc,Frazer,Kelly Benefit Strategies/LSV Amateur Team,1:50:00,128378,370.66749074074,303.63399657497,
Men Master 40-99 ,10,19885,Paul,Mittelstadt,Clean Currents p/b Don Beyer Volvo,1:50:00,45693,325.57,309.78534599037,
Men Master 40-99 ,11,18709,Ad,Bax,Clean Currents p/b Don Beyer Volvo,1:50:00,195218,295.54,315.93669540577,
Men Master 40-99 ,12,9272,Nao,Yamashita,Cycledrome,1:50:00,200963,256.57012380952,322.08804482117,
Men Master 40-99 ,13,15065,Joseph,Rudolph,Clean Currents p/b Don Beyer Volvo,1:50:00,174793,303.07,328.23939423657,
Men Master 40-99 ,14,17149,Raymond,Plewacki,Evolution Cycling Club p/b Long & Foster,1:50:00,222263,350.85982758621,334.39074365197,
Men Master 40-99 ,15,17142,David,Scharff,Kelly Benefit Strategies/LSV,1:50:00,53940,265.49587803321,340.54209306737,
Men Master 40-99 ,16,15090,Michael,Csuy,PA Masters RC,1:50:00,101775,303.64,383.60153897516,
Men Master 40-99 ,17,35133,Mike,Zban,Thru-It-All Body Shop  Inc.,1:50:00,81236,326.3923629548,383.60153897516,
Men Master 40-99 ,18,22144,Christopher,Peris,Thru-It-All Body Shop  Inc.,1:50:00,286654,428.91542708333,383.60153897516,
Men Master 40-99 ,19,9559,Steve,Owens,ABRT,1:50:00,222509,421.92,383.60153897516,
Men Master 40-99 ,20,17139,Michael,Satterfield,Evolution Cycling Club p/b Long & Foster,1:50:00,141646,355.06,383.60153897516,
Men Master 40-99 ,21,15093,Art,Miller,Thru-It-All Body Shop,1:50:00,221543,362.95794628209,383.60153897516,
Men Master 40-99 ,22,7342,Carlos,Goncalves,,1:50:00,87855,434.81,383.60153897516,
Men Master 40-99 ,23,15103,Jim,Pomeroy,Thru-It-All Body Shop Inc,1:50:00,199755,388.1009776694,383.60153897516,
Men Master 40-99 ,24,7104,Scott,Gamble,Chester County Velo,1:50:00,12727,396.13428096743,383.60153897516,
Men Master 40-99 ,25,22143,Ernest,Elliott,International Christian Cycling Club,1:50:00,87298,455.06508576967,383.60153897516,
Men Master 40-99 ,26,24522,John,Wichard,ZEN MASTERS RACING,1:50:00,298001,501.6953084386,383.60153897516,
Men Master 40-99 ,27,32800,Pete,Sanelli,Zen Masters Racing,1:50:00,343486,350,383.60153897516,
Men Master 40-99 ,28,9238,Randy,Haluck,Thru-It-All Body Shop  Inc.,1:50:00,280213,391.9358408052,383.60153897516,
Men Master 50-99 ,1,27502,Jere,Ballard,south mt velo club,1:30:00,72830,450,362.76989314656,
Men Master 50-99 ,2,21700,Richard,Kazimir,Century Road Club of America,1:30:00,296036,380.36432875256,370.69990286051,
Men Master 50-99 ,3,19682,Gregory,Smith,Clean Currents p/b Don Beyer Volvo,1:30:00,33144,288.50384762421,378.62991257446,
Men Master 50-99 ,4,26872,Lauriston,Marshall,Clean Currents p/b Don Beyer Volvo,1:30:00,51830,450,386.55992228841,
Men Master 50-99 ,5,15096,Kevin,Kolodziejski,Tri-State Velo,1:30:00,67395,450,394.48993200236,
Men Master 50-99 ,6,15102,Jan,Felice,Thru-It-All Body Shop  Inc.,1:30:00,224945,366.53579279006,402.4199417163,
Men Master 50-99 ,7,22657,Paul,Kornet,Chester County Velo Smedley,1:30:00,261523,391.49938247359,410.34995143025,
Men Master 50-99 ,8,12349,Kevin,Greene,Breakawaybikes.com/IFRACTAL{rr ak jg kg},1:30:00,61162,462.91,418.2799611442,
Men Master 50-99 ,9,24575,Bryan,Patton,Middletown Bike Line / Bricks Racing Team,1:30:00,27431,450,426.20997085815,
Men Master 50-99 ,10,18658,Rick,Tucker,Lateral Stress Velo Inc.,1:30:00,169112,384.1104111289,434.1399805721,
Men Master 50-99 ,11,32341,Timothy,Rohrbaugh,South Mountain Velo Club,1:30:00,324824,450,442.06999028605,
Men Master 50-99 ,12,22660,Mark,Sweetman,Zen Masters Racing,1:30:00,253720,450,450,
Men Master 50-99 ,13,18932,Ted,Harris,ABRT,1:30:00,196016,442.53,457.93000971395,
Men Master 50-99 ,14,31308,Stephen,Marchioro,Main Line Cycling,1:30:00,190733,450,465.8600194279,
Men Master 50-99 ,15,15100,Robert,Turner,Thru-It-All Body Shop Inc,1:30:00,334044,425.78530947227,473.79002914185,
Men Master 50-99 ,16,15037,Neil,Head,,1:30:00,310251,419.57679210526,509.47507285462,
Men Master 50-99 ,17,15099,Michael,Long,,1:30:00,240741,395.65714378188,509.47507285462,
Men Master 50-99 ,18,2523,Bill,Anderson,CRCA / Teany Cycling,1:30:00,226699,508.85529519882,509.47507285462,
Men Master 50-99 ,19,18955,Scott,Olson,ABRT,1:30:00,198038,450,509.47507285462,
Men Master 50-99 ,20,31585,Samuel,Walters,Adventures for the Cure,1:30:00,37136,450,509.47507285462,
Men Master 50-99 ,21,32801,Steve,Duckinfield,Tri-State Velo,1:30:00,10082,450,509.47507285462,
Men Master 50-99 ,22,28748,Frank,Mayer,Action Wheels/ Viking Yachts/ CC Evesham,1:30:00,333232,498.48,509.47507285462,
Men Master 50-99 ,23,31307,Michael,Richey,Tri State Velo,,29768,450,509.47507285462,
Women Category 1/2/3/4   ,1,29367,Sarah,Fader,Team Sticky Fingers/ Specialized,1:38:00,199998,359.27025,356.59806805556,
Women Category 1/2/3/4   ,2,8578,Kacey,Manderfield,Pure Energy Cycling-ProAirHFA,1:38:00,221431,356.94,366.19705954861,
Women Category 1/2/3/4   ,3,38255,Lindsay,Bayer,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,1:38:00,267768,491.16116666667,375.79605104167,
Women Category 1/2/3/4   ,4,29372,Heidi,Gollogly,NCVC/UnitedHealthcare,1:38:00,341338,541.95262222222,385.39504253472,
Women Category 1/2/3/4   ,5,24813,Monika,Sattler,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,1:38:00,300593,408.15,394.99403402778,
Women Category 1/2/3/4   ,6,16882,Sue,Mcquiston,ABRT,1:38:00,231948,458.63,404.59302552083,
Women Category 1/2/3/4   ,7,24185,Courtney,Chipouras,Artemis,1:38:00,299489,350,414.19201701389,
Women Category 1/2/3/4   ,8,31616,Amy,Kendall,ABRT,1:38:00,245760,350,423.79100850694,
Women Category 1/2/3/4   ,9,30232,Kyleanne,Hunter,CAWES p/b Specialized,1:38:00,328284,350,433.39,
Women Category 1/2/3/4   ,10,10175,Courtney,Gregor,Franklin and Marshall College,1:38:00,243968,538.11,442.98899149306,
Women Category 1/2/3/4   ,11,16943,Christine,Fuentes,ABRT,1:38:00,220922,488.31066666667,452.58798298611,
Women Category 1/2/3/4   ,12,15147,Dana,Hanchin,Sturdy Girl Cycling,1:38:00,206328,472.29035987178,462.18697447917,
Women Category 1/2/3/4   ,13,16903,Dawn,Danner,Evolution Cycling Club p/b Long & Foster,1:38:00,293787,597.5294647904,471.78596597222,
Women Category 1/2/3/4   ,14,32802,Lisa,Staub,Mason-Dixon Velo/The Cycleworks,1:38:00,360317,350,481.38495746528,
Women Category 1/2/3/4   ,15,8588,Janet,Olney,ABRT,1:38:00,178681,462.2,490.98394895833,
Women Category 1/2/3/4   ,16,18991,Zoe,Reeves,Priority Health Cycling Team,1:38:00,295290,350,500.58294045139,
