First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Antigone,Payne,Mesquite Stage Race - GC,2015-04-12,Women Cat3/4,3,9,476.12151800274,
Antigone,Payne,Mesquite Stage Race - RR,2015-04-12,Women Cat3/4,2,9,455.60725,
Antigone,Payne,Mesquite Stage Race - TT,2015-04-11,Women Cat3/4,3,10,458.16683676667,
Antigone,Payne,Mesquite Stage Race - Crit,2015-04-11,Women Cat3/4,3,10,468.9044,
Antigone,Payne,Tour del Sol - GC,2015-03-29,Women 3-4,4,19,471.70473423968,
Antigone,Payne,Tour del Sol - RR,2015-03-29,Women 3-4,3,19,464.19751577411,
Antigone,Payne,Tour del Sol - Crit,2015-03-28,Women 3-4,4,20,466.69673333333,
Antigone,Payne,Tour del Sol - TT,2015-03-28,Women 3-4,4,20,460.67127648844,
Antigone,Payne,Valley of Fire Stage Race - GC,2015-03-1,STR Women Open,2,8,388.74995993076,
Antigone,Payne,Valley of Fire Stage Race - RR,2015-03-1,Women Open,2,8,380.20325,
Antigone,Payne,Valley of Fire Stage Race - Crit,2015-02-28,Women Cat1/2/3,6,8,434.84325,
