Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,10,82,354.21052631579,
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,77,87,340.5,
Jefferson Cup Road Race,2010-03-28,Men 4   ,61,87,423.02325581395,
Wintergreen Ascent,2010-05-1,Men 4   ,26,37,435.17322219506,
Amphibious Assault,2010-06-5,Men Cat 4,16,27,430.45766666667,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,35,47,439.94100348874,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,DNF,68,456.3122009106,
Jefferson Cup Road Race,2011-05-8,Men Cat3/4 Combined  ,20,46,338.21474637681,
Poolesville Road Race,2011-05-14,Cat 4,26,66,404.12791184218,
Giro di Coppi,2011-07-16,Men M 4  ,29,67,423.13461111111,
Lost River Classic,2011-07-23,Men - Cat4,21,42,421.76757710996,
Tour of Page County - SHOWDOWN @ SHENANDOAH SPEEDWAY,2011-08-5,Men Cat 3/4 Men   ,10,11,382.31439920443,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,49,56,449.74619047619,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,55,75,438.06629594357,
Poolesville Road Race,2012-05-12,Men 4,30,65,434.66036538462,
Greenbelt Park Training Race Series,2012-06-20,Men Cat4/5 B ,3,21,363.15622108335,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,38,52,455.9089610231,
The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,43,52,509.52276,
Nestor Cup Race #6,2014-06-3,Mixed Cat 4/5  ,26,30,526.62550725334,
Nestor Cup Race #8,2014-06-24,Mixed Cat 4/5  ,29,29,535.34483656774,
Greenbelt Park Training Race Series,2014-06-25,Men Cat4/5 B ,11,26,432.24511538462,
Nestor Cup Race #10,2014-07-17,All  4/5,16,27,467.16025381503,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,42,57,507.708376164,
Nestor Cup Race #1,2015-04-14,Men  Cat 4/5,19,24,512.06286363636,
Tour of Page County - GC,2015-04-24,Men Cat 3/4,36,44,443.37489409393,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,40,63,414.32772043011,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,50,61,474.29161056053,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,43,61,485.53227782983,
Downtown Walterboro Criterium,2015-04-29,Men cat 4/5,18,18,540.14981481481,
Turkey Hill Country Classic,2015-05-2,Men CAT 4,15,43,413.17537725499,
Nestor Cup Race #3,2015-05-5,Cat 4/5,24,36,506.98271599741,
Nestor Cup Race #4,2015-05-14,Men Cat 4/5,9,25,446.40188888889,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,25,55,472.48022222222,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,59,73,470.96916543562,
Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,51,68,455.78637169208,
Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,41,51,478.04131644472,
Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,46,58,465.35582610824,
All American Road Race,2016-04-30,Men  Category 4 Cat,32,68,467.06824149028,
Poolesville Road Race,2016-05-7,Men  4,DNF,60,537.44929545455,
Jefferson Cup Road Race,2017-04-2,Men Cat 4,51,58,526.42966666667,
Turkey Hill Country Classic,2017-05-6,Men Cat 4,28,37,498.81614351852,
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,43,83,505.85810810811,
Century Road Race,2017-07-1,Men Cat 3/4/5,30,39,472.58754757647,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,DNF,56,532.37093431196,
