Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 35_4  35-99,46,71,417.14285714286,
Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,69,78,445.38461538462,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 35-99,9,21,384.29374781252,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 4,10,30,359.01883826852,
Longmont Criterium,2012-07-15,Men 4  10-99,44,45,488.42371590909,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  35+,6,29,327.12048972617,
Louisville Criterium,2013-04-6,Men SM 35+ 4,7,44,350.04698011452,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 4,1,23,337.37474972402,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,49,78,423.25834975188,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 4,2,29,320.99174252258,
Firestone 88 Criterium,2013-07-13,Men SM 35+ 4,2,17,325.84109960277,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,1,31,315.22816666667,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 3,13,18,385.51678571429,
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,DNF,56,408.45919287186,
Louisville Criterium,2015-04-4,Men MM 40+ 3,38,51,,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,DNF,66,417.03457508507,
