Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,DNP,108,,
Vandervorts Corner,2011-04-10,Men Cat1/2/3   ,23,28,217.14285714286,
Germantown Road Race,2011-05-15,Men Cat 1/2/3 Senior  ,3,18,179.33773639053,
McDonalds Tri State Criterium,2011-06-4,Men Cat 1/2/3   ,1,26,153.52141741723,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,8,124,131.01421436588,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,8,124,131.01421436588,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,8,124,136.23407513598,
Indy Criterium,2011-07-23,Men - 1/2/3,11,79,173.91788888889,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,65,91,232.74427777778,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 1/2/3   ,2,30,201.20564526828,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,2,42,206.27944444444,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,DNF,140,275.58633333333,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,20,134,166.17541415722,
McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,5,47,216.54671014493,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,66,107,256.04454024298,
Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,DNF,66,286.91449382716,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,13,94,188.52586879433,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,49,96,232.09067040414,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,57,72,268.49926988564,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,DNF,101,257.56233333333,
NoDa Grand Prix,2013-04-14,Men pro/1/2,59,62,289.26041436067,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,33,83,210.38254268293,
Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,65,67,288.36640909091,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,89,107,309.10524666667,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,59,112,277.40584848485,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,8,104,180.6952375,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,DNF,67,275.93111904762,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,102,109,316.28096296296,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,83,115,269.27207602339,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,74,83,289.09144715447,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,71,86,275.61809302326,
Wisconsin Criterium Championships,2013-07-6,Men Pro/Cat 1/2,6,39,233.11611111111,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,109,137,339.87474137931,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,71,117,326.70155555556,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,59,81,313.96094117647,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,DNF,36,352.16566666667,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,DNF,26,380.53766666667,
Plummer's Road Race,2014-04-26,Men Cat 1/2/3  ,1,1,,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,38,84,234.01992063492,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,49,73,323.72811111111,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,54,95,289.95465957447,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,60,127,301.84123404255,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
TourdBurg,2014-06-15,Men Cat 1/2/3  ,1,60,228.21366666667,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,79,100,327.01541111111,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,36,118,224.07445689655,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,61,84,301.35390825792,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,7,52,227.96618181818,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,75,110,355.75905319149,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,DNF,108,331.91382978723,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,3,41,221.2812,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,22,45,275.28606818182,
Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,11,37,269.27366666667,
Season Opener Road Race,2015-03-8,Men  Cat 1/2/3,15,20,398.9574,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,8,62,256.1531025641,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,36,91,260.06776041667,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,65,114,291.4377748538,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,58,79,323.41423076923,
Park Circle Criterium,2015-04-28,Men PRO/1/2,37,77,262.45216666667,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,29,65,253.00977083333,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,73,90,345.5551,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,5,48,260.13588095238,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,33,97,240.65416666667,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,60,63,318.58075268817,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 1/2,19,38,315.8164375,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,53,87,,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,9,61,245.80416666667,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,83,87,334.5606627907,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,49,64,339.77692767535,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,97,114,363.96469298246,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,86,126,327.00907526882,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,77,112,328.95053846154,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,37,92,267.73638095238,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,29,86,290.1964691358,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,DNF,87,382.11486904762,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,DNF,102,363.86457546218,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,10,46,314.36996438746,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,88,88,385.31822159091,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,88,88,385.50818371212,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,66,78,351.8722542735,
Tour de Grandview,2016-06-17,Men  Cat 1-23,7,59,279.16904666667,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,DNF,110,373.86026086957,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,68,94,353.67080352394,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,38,63,339.33725,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,33,94,264.04949275362,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,96,106,387.50920754717,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,97,105,399.96132352941,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,58,84,340.62693333333,
Lexington Spring Circuit Race,2017-03-26,Men Cat 1/2/3,22,39,362.36941176471,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 40+ Cat 1/2/3,1,22,293.35483333333,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,71,79,415.58382407407,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,37,90,303.19002962963,
Caromont Criterium,2017-04-23,Men Pro 1/2,90,60,388.59526043546,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,45,56,308.07217857143,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,51,114,300.22040350877,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,DNF,90,382.37948067901,
McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,3,49,271.18513043478,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,3,31,285.19960516926,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,121,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,DNF,118,391.43696296296,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,17,73,309.19000927398,
Sylvania Cycling Classic,2017-06-18,Men  Cat 1/2/3,DNF,33,427.10966190011,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,13,55,302.3104691358,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,28,75,325.85671171171,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 1/2/3,1,24,262.514,
NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,19,50,310.35164285714,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,46,57,387.40354761905,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Men Pro/Cat 1/2,25,26,392.87196009376,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,DNF,79,399.6049206996,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,DNF,84,387.6689,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 1/2/3,23,25,390.52375,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,26,58,329.58666666667,
Lexington Spring Circuit Race,2018-04-22,Men Master 35-44 Open,3,12,328.86390916671,
Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,7,37,337.7297,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,16,49,324.51985714286,
40th Annual Melon City Criterium,2018-05-27,Men MASTERS 40+,6,23,328.85075,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,DNF,104,427.74681666667,
Quad Cities Criterium,2018-05-28,Men P/1/2,DNF,88,389.67682352941,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,11,69,338.693732493,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,1,41,293.93566666667,
Madeira Criterium ,2018-06-29,Men MASTER 40+ CAT 1/2/3/4,5,14,328.89235714286,
Madeira Criterium ,2018-06-29,Men PRO/1/2,23,28,375.27475,
IU Health Indy Criterium,2018-07-14,Men Cat 1/2,10,59,299.64810606061,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,67,86,387.36399074074,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,1,80,288.58633333333,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,1,85,290.08233333333,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,10,71,314.84705882353,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,15,65,326.86359677419,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,20,21,413.4769,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,DNF,32,419.45057692308,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 40+ Open,1,13,300.1945,
Columbus Wednesday Criterium,2019-06-5,Cat 1/2/3,1,17,336.9655,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,8,79,332.50012515964,
Hyde Park Blast Criterium,2019-06-29,Men MASTER 40+ CAT 1/2/3/4,1,24,293.55883333333,
Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,1,51,282.4465,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,3,56,287.88091666667,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,DNF,53,521.01727272727,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,2,33,288.0251436382,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,13,36,347.16172222222,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,34,46,422.41964166667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,24,42,386.2629,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,4,35,317.9696786152,
Races at the Lake #4,2021-05-8,Men Cat 1/2/3,10,31,337.10758084077,
The Newmark Center Classic,2021-05-30,Men  Cat 1,2,8,96.25,
Lebanon Criterium,2021-06-5,Men 40+ Masters,1,25,283.64465562858,
Lebanon Criterium,2021-06-5,Men  Cat 1/2/3,15,59,326.3564628848,
Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,3,62,300.88709677419,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,6,51,308,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,16,37,341.25,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,6,120,301.875,
Whiskey City Challenge,2021-07-17,Men 40-49  40+ Cat 14,2,24,345,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,38,66,208.27586206897,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,4,39,352.65625,
IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,4,41,305.375,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,DNF,53,305.3311954512,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 40+ Cat 1/2/3,2,14,284.32426208871,
Race at the Lake,2022-04-30,Men  Cat 1/2/3,6,36,237.30519416838,
Race at the Lake,2022-05-14,Men  Cat 1/2/3,5,23,283.2531839563,
Columbus Criterium Series,2022-06-1,Men Category A,3,7,290.26107874901,
Lebanon Criterium,2022-06-4,Men Masters 1/2/3 40-54,1,20,265.39575713485,
Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,3,32,238.12137350295,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,9,78,252.65555338034,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,44,76,340.29452256843,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,DNF,93,375.45060413817,
Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,18,35,400,
Whiskey City Challenge,2022-07-16,Men 40+ Masters,1,15,250.61334559823,
Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,48,64,313.65689403972,
Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,6,48,250.24225011662,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,3,35,241.75311370911,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,20,37,306.76740835073,
IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,3,47,240.12132265259,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,19,42,322.55612009167,
Midwest Classic,2023-04-8,40+ 1/2/3,1,17,294.52799297377,
Midwest Classic,2023-04-8,Men P/1/2,DNF,51,330.62938190139,
Columbus Criterium Series,2023-05-10,A Race,6,18,281.27948568488,
Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,29,31,361.31170275114,
Long Run Park Circuit Race,2023-05-13,Men Master 40-49 Open,5,15,318.2687990822,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,17,43,269.97111920271,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,11,40,309.85596191545,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,4,35,279.64303029845,
Columbus Criterium Series,2023-05-24,A Race,1,18,253.9697147103,
Columbus Criterium Series,2023-05-31,A Race,1,17,249.72654409371,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,10,80,239.94901624115,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,3,63,215.48645798447,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,39,44,388.18181818182,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,9,30,246.12199354773,
Hyde Park Blast Criterium,2023-06-24,Men Masters,2,31,241.64359573075,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,60,75,322.70858197738,
Whiskey City Challenge,2023-07-15,Men Masters 40+ Cat 1/2/3/4,1,17,237.91123948143,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,4,48,258.21012412032,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,2,42,211.84382070209,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,25,44,425.41142092486,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,DNF,65,426.72717996186,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,4,59,232.18564539442,
