Race Name,Race Date,Category Name,Place,Total Racers,Points
King's Valley,2010-04-10,Men 4/5,7,58,359.48766995205,
Tuesday PIR #6,2010-05-11,Cat 4/5,1,49,342.24765701188,
Silverton RR,2010-05-16,Men 4/5,4,39,354.79559985127,
Mt. Tabor Circuit Race,2010-05-22,Cat 5,1,20,397.55885782845,
Monday PIR #6,2010-05-24,Masters 4/5,6,56,336.15608333333,
Tuesday PIR #9,2010-06-1,Cat 4/5,2,22,329.09089168906,
Monday PIR #8,2010-06-7,Masters 4/5,1,58,304.64283333333,
Tuesday PIR #10,2010-06-8,Category 4/5,2,45,339.42052272727,
Mt. Tabor Series #1,2010-06-9,Category 4,5,23,333.59354545455,
Mt. Tabor Series #2,2010-06-16,Category 4 Men,5,31,339.18038888889,
Monday PIR #11,2010-06-28,Masters 4/5,4,37,333.21916666667,
Tuesday PIR #13,2010-06-29,Cat 3/4,2,39,286.90652631579,
Mt. Tabor Series #4,2010-06-30,Category 4 Men,2,37,313.00706481481,
Tuesday PIR #14,2010-07-6,Cat 3/4,3,44,274.20075757576,
Monday PIR #13,2010-07-12,Masters 4/5,1,39,348.53116666667,
Tuesday PIR #15,2010-07-13,Cat 3/4,3,40,289.3166,
Monday PIR #14,2010-07-19,Master 4/5,1,34,320.55629197531,
Tuesday PIR #16,2010-07-20,Cat 3/4,1,51,278.41466666667,
Larch Mtn Hillclimb,2010-07-25,Men Category 4,2,30,,
Tuesday PIR #17,2010-07-27,Cat 3/4,3,34,284.09073529412,
OBRA Championship RR 1,2010-08-7,Category 3,1,36,,
Portland Twilight Crit,2010-08-13,Category 3,2,42,,
OBRA Hillclimb TT,2010-08-15,Category 3 Men,1,5,,
Cherry Pie Road Race,2011-02-19,Men Cat 3,1,66,253.13,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,3,44,267.46032925981,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,5,56,273.07952380952,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,28,56,317.04701908712,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,13,55,315.09976473649,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,DNF,53,356.5175,
OUCH,2011-07-24,Men Category 3,1,5,,
OBRA Uphill TT,2011-08-20,Category 3 Men,4,6,347.27203410631,
Western Bike Works TT @ PIR,2012-04-8,Eddy Men,2,13,337.55034138621,
Tour of the Depot - Road Race,2012-04-14,Men Cat 1/2  ,17,25,227.70693484612,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 1/2  ,11,25,184.24247763733,
Kings Valley RR,2012-04-14,Category 3 Men,2,31,291.51943043802,
East Canyon-Echo Road Race,2012-04-20,Men Cat 1/2  ,9,26,206.38089675354,
Tax Day Circuit Race,2012-04-28,Men Pro/Cat 1/2  ,8,19,219.25600754709,
Antelope Island Classic,2012-05-5,Men Cat 1/2  ,22,28,238.81554545455,
Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,20,33,207.82834744318,
OBRA RR Championships Day 1,2012-05-12,Men Cat 3,5,34,278.20303846154,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,21,32,226.36237965754,
Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,22,38,238.48064662668,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,5,57,282.3847414966,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,33,36,294.33907079221,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,40,55,339.85658424424,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,3,55,250.49245308642,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,9,50,281.16144444444,
OBRA RR Championships Day 2,2012-06-16,Masters 30-39,1,20,238.14,
Heck and Back,2012-06-30,Men Pro/Cat 1/2  ,8,11,259.31266666667,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 40-99,17,24,391.2201,
Harvest Moon Cross,2012-09-22,Men Pro/Cat 1/2  ,17,26,273.24480769231,
Dirty Circles,2013-03-10,Masters Men 1/2/3,5,35,275.41867857143,
Dirty Circles,2013-03-10,Men 1/2/3,6,38,297.90997478992,
Dirty Circles,2013-03-17,Masters Men 1/2/3,3,47,254.20021052632,
Dirty Circles,2013-03-17,Men 1/2/3,36,52,288.65627078513,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,38,86,225.97025714286,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,DNF,57,300.58416666667,
Tax Day Circuit Race,2013-04-13,Men Pro/Cat 1/2/3,11,19,335.0876092882,
Kings Valley Road Race,2013-04-13,Pro/1/2/3,21,62,252.08431111111,
East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3,20,22,308.12258004129,
Tour of the Depot Road Race,2013-04-27,Men Pro/Cat 1/2/3 Senior,29,35,285.37180555556,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3,26,39,301.917,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,17,47,241.42020859013,
Bear Lake Classic ,2013-05-18,Men Cat 1/2/3,DNF,29,376.063,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Senior Men 1/2/3,17,43,242.510643613,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,36,46,278.73945590521,
Montinore Road Race,2013-07-14,Men Category 1/2/3,5,34,195.8757745098,
Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3 Master 35+,13,18,368.89797619048,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 30-39,DNF,10,372.57891887886,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 1/2,23,28,225.58226883234,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 1/2,DNF,28,272.34542811959,
Jack Frost TT,2014-02-23,Eddy Senior Men,1,27,312.75179936063,
Dirty Circles 1,2014-03-2,Men 1/2/3,25,35,273.42592781973,
Cherry Pie,2014-03-23,Men Category 1/2,38,53,246.59833931269,
Gorge Roubaix,2014-03-30,Men Category 1/2,32,35,252.15523529412,
Kings Valley Road Race,2014-04-12,Men Category 1/2,34,61,273.99517737424,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,34,42,290.61076190476,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Eddy Senior Men,1,18,328.07447235746,
As the Raven Flies... only longer,2014-04-26,Eddy Senior Men,1,5,,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Master 40+,5,17,315.67649874339,
Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,5,34,247.05645098039,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,53,56,313.87419120053,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 35-44,10,17,326.28204166667,
Mary's Peak Hillclimb,2014-06-14,Eddy Senior Men,1,5,305.56042195475,
Wildcat Mtn Uphill Challenge,2014-07-13,Eddy,1,6,305.56042195475,
Revenge of the Disc - Race 1,2014-07-26,Eddy Men,3,8,365.83406329321,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,37,51,353.31829931032,
OBRA TT,2014-08-9,Eddy Men,4,8,386.03519649039,
OBRA Uphill TT Championship,2014-08-10,Eddy,1,2,,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,46,82,317.48046052632,
East Canyon-Echo Road Race,2015-04-18,Men CAT Pro 1/2/3,30,37,316.4178004617,
Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,21,41,319.97566666667,
Bear Lake Classic,2015-05-15,Men Cat 1/2/3,11,25,295.72589393939,
The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,3,35,310.16707352941,
The Sugarhouse Criterium,2015-05-23,Men CAT Pro 1/2/3,24,41,323.28126381331,
Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,24,28,347.323125,
Bikes 4 Kids - GC,2015-05-30,Men Pro/Cat 1/2/3,13,28,309.57546419697,
Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,16,28,313.23188888889,
Bikes 4 Kids - TT,2015-05-30,Men Pro/Cat 1/2/3,14,19,296.07177083333,
Porcupine Hill Climb,2015-06-6,Men Master 45+,1,12,303.586,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Master 45+,1,12,322.92633333333,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Pro/Cat 1/2/3,15,22,382.54851646801,
Capitol Reef Classic - TT,2015-07-17,Men Pro1/2/3,22,23,327.08992023323,
Capitol Reef Classic - RR,2015-07-17,Men Pro/Cat 1/2/3,16,25,327.036875,
Capitol Reef Classic - GC,2015-07-18,Men Pro/Cat 1/2/3,12,19,314.6862884897,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Pro/Cat 1/2/3,7,23,280.11134938568,
Heber Valley Circuit Race,2015-07-25,Men Pro/Cat 1/2,12,19,312.94340740741,
West Mountain Circuit Race,2015-08-29,Men Master 45-54 CAT 1/2/3/4,4,18,316.7859375,
Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,17,57,300.44856790123,
Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,23,33,347.44523809524,
Tour del Sol - TT,2016-03-19,Men Masters 45+ Cat 1/2/3/4,3,19,312.32458091425,
Tour del Sol - Crit,2016-03-19,Men Masters 45+ Cat 1/2/3/4,1,19,332.26367076385,
Tour del Sol - RR,2016-03-20,Men Masters 45+ Cat 1/2/3/4,2,16,296.99839997027,
Tour del Sol - GC,2016-03-20,Men Masters 45+ Cat 1/2/3/4,2,15,311.00511395605,
Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 1-23,12,13,365.71555555556,
Ghost Town Omnium - Crit 1,2016-04-8,Men Masters 45+ Cat 1-234,3,9,309.182,
Ghost Town Omnium - Crit 2,2016-04-10,Men Cat 1-23,5,10,308.9820911552,
Bear Lake Classic - RR,2016-05-14,Men Mens Mast 45+ Cat 1/2/3/4,1,15,317.3645,
The Sugarhouse Criterium,2016-05-28,Men Masters 45-54 Cat 1/2/3/4,6,28,341.84325,
The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,37,42,371.98575158959,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Pro/Cat 1/2/3,11,24,344.06932291667,
Heber Valley Circuit Race,2016-08-13,Men  Pro 1/2,16,33,407.3759537037,
Harvest Moon Criterium,2016-09-17,Men  Pro 123,15,19,377.83407407407,
East Canyon-Echo Road Race,2017-04-15,Men Master 45+ CAT,9,19,384.24469422609,
Tax Day Circuit Race,2017-04-29,Men Pro/Cat 1/2/3,11,16,408.14522222222,
Bear Lake Classic - Hill Climb,2017-05-12,Men  Pro/Cat 1/2/3,1,10,315.29442786894,
Bear Lake Classic - Road Race,2017-05-13,Men Master 45+ CAT,8,8,432.38113993932,
Bear Lake Classic - Circuit Race,2017-05-14, Men Masters 45+ Cat 1/2/3/4,3,11,400,
6th Annual CCNS Kermis,2017-05-19,junior boys u19,12,12,519.36527777778,
6th Annual CCNS Kermis p/b CCAP,2017-05-19,Boy 15-18,9,9,468.65366666667,
The Sugarhouse Criterium,2017-05-27,Men  Pro 123,29,39,387.32206926798,
The Sugarhouse Criterium,2017-05-27,Men Masters 45-55 Open,5,23,346.72373691816,
Ken Harrod Memorial Road Race,2017-06-3,Men 5,DNF,72,644.41419288222,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 45-49 Open,1,12,315.39164995974,
SBR Criterium,2017-07-1,Men  Cat 1/2/3,10,15,370.59352380952,
West Mountain Road Race,2017-09-2,Men Masters 45-54 Open,9,18,400,
IMCCC Circuit Race ,2018-04-14,Men 45-54 Cat 1/2/3/4,2,11,333.49059020485,
East Canyon-Echo Road Race,2018-04-21,Men Masters 45+,4,20,353.3869717645,
Tax Day Circuit Race,2018-04-28,Men Pro/Cat 1/2/3,16,17,397.88327042101,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,29,41,386.88206018519,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Masters 45-54 ,2,24,310.01654381145,
Porcupine Hillclimb,2018-06-2,Men Master 45-54 Open,3,20,345.54974365112,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Masters 45+ Cat 1/2/3/4,2,6,361.78123117284,
Farm Bureau Stage Race - Stage 2,2018-06-15,Men Masters Cat 1/2/3/4,5,12,439.26932053695,
Farm Bureau Stage Race - Stage 3,2018-06-16,Men Masters 45+ Cat 1/2/3/4,2,7,357.16201732359,
West Mountain Road Race,2018-08-25,Men Masters 45-54 Open,3,5,,
Tax Day Circuit Race,2019-04-27,Men Master 45+  45+ Cat 1234,5,19,351.52161978262,
Bear Lake Classic,2019-05-18,Men Masters 45-54 Cat 13,4,10,375.74433333333,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 45-54 open,6,27,345.33472785751,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,33,46,401.76171052632,
West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,33,37,416.45990486,
Goshen Circuit Race,2021-03-27,Masters 40+ Open,14,26,350,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 45-54 Open,DNF,17,,
GP Tank 7,2021-09-19,Men Cat 4/5,2,21,389.25,
Joules Cross,2021-09-25,Men Cat 3/4,3,5,,
