Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Pass Road Race,2013-07-20,Men master 60-64,DNF,2,,
Cantua Creek Road Race,2014-02-15,Men Cat 5  ,14,16,546.875,
Pine Flat Road Race,2014-02-16,Men Cat 5  ,23,26,562.5,
Tuttle Creek Road Race,2014-03-15,Men Cat 1/2/3/4 Master 55+,8,10,532.9308,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 60+ Open,10,10,571.9926,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 55-60+ Open,21,21,569.33866666667,
Death Valley Road Stage Race Stage 1,2014-05-24,Men Master 55+,5,5,,
Death Valley Road Stage Race Stage 2,2014-05-25,Men Master 55+,DNF,5,,
Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 60+,5,5,,
Mt Whitney Stage Race - Day 1,2014-08-23,Men Master 60+ Open,6,6,498.88568333333,
Mt Whitney Stage Race - Day 2,2014-08-24,Men Master 60+ Open,6,6,498.88568333333,
Mt Whitney Stage Race - GC,2014-08-24,Men Master 60+ Open,6,6,505.24450303092,
Cantua Creek Road Race,2015-02-14,Men Master 55+,DNF,12,502.7578,
Pine Flat Road Race,2015-02-15,Men Master 55+,DNF,13,488.63881706474,
Nine Mile Canyon Omnium,2015-03-7,Men master 55+ Open,6,6,452.06359399576,
Chuck Pontius Omnium,2015-03-21,Men Master 60+ Open,DNF,16,547.75566666667,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 60+ Open,19,19,553.71916666667,
Vlees Huis Ronde Road Race,2016-03-5,Men Masters 55+ Cat 4/5,4,5,,
Cantua Creek Road Race,2017-02-19,Men Master 55+,19,19,543.43816666667,
Lake Elizabeth Road Race,2017-03-18,Men Master 65+ Cat 1/2/3/4,4,4,,
Nine Mile Canyon Omnium - Circuit Race,2017-04-2,Men Masters 35+ open,5,5,,
Nine Mile Canyon Omnium - Road Race,2017-04-2,Men Masters 35+ open,5,5,,
