Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Cat 5/u35 (Pink),19,41,494.89762803606,
Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group B ,16,27,520.06402936159,
NCC Tour of the Hilltowns,2012-07-21,M5,20,43,489.11673185632,
Ris Van Bethel,2013-03-10,Cat 5         ,19,44,515.64486666667,
Plainville Spring Series,2013-03-16,Men Cat 4/5,5,23,410.60846078989,
Tour de Kirche,2013-03-17,Men Cat 5,2,41,396.01618436551,
Plainville Spring Series,2013-03-23,Men Cat 4/5,DNF,32,550.3250625,
Bethel CDR Gold Race,2013-03-24,Men Cat 5,2,38,412.30603446893,
Plainville Spring Series,2013-03-30,Men Cat 4/5,22,29,506.54218504329,
Criterium de Bethel,2013-04-7,Men Cat 4,18,44,389.81708333333,
Tour of the Battenkill Day 1,2013-04-13,Men 4-E,30,77,402.28255673401,
Zwiedzanie Bethel,2013-04-21,Men Cat 4,16,46,370.26279710145,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,117,117,458.60334745763,
Hunter Mountain Classic,2013-05-11,Men Cat 4,1,70,343.82116542352,
Killington Stage Race - Stage 1,2013-05-25,Men 4/5                                           ,38,38,527.64347368421,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 4,21,25,473.16157575758,
2013 Nutmeg Classic Criterium,2013-06-8,Master 30+ (Cat 1-4),15,27,348.423,
Keith Berger Memorial Criterium,2013-06-23,Cat 4,2,35,359.93542222222,
New Britain Criterium,2013-07-7,Master 35+,46,56,374.83324637681,
New Britain Criterium,2013-07-7,Cat 4 Men,1,35,336.03498847222,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,44,75,437.69163194444,
Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,44,57,389.97939666667,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,21,72,375.88052487846,
CCNS Kermis,2013-08-23,Cat 4-5,20,56,430.03489855072,
GMSR Stage 1,2013-08-30,Men 4/5 35+,25,48,450.24889583333,
GMSR Stage 2,2013-08-31,Men 4/5 35+,31,48,480.20548913043,
GMSR Stage 3,2013-09-1,Men 4/5 35+,27,48,460.23109629225,
GMSR Stage 4,2013-09-2,Men 4/5 35+,5,48,358.99341185576,
GMSR GC,2013-09-2,Men 4/5 35+,21,33,454.091011676,
Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,7,48,379.06572807018,
Jamestown Rotary Classic,2013-10-14,Men 4,46,57,490.76744047619,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,49,55,443.39298148148,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,16,34,353.8793125,
Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,DNF,29,430.56783333333,
Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,DNF,27,398.988,
Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,16,40,376.85637777778,
Nutmeg Classic Criterium,2014-06-7,Master 35+ (Cat 1-4),19,22,380.107625,
Nutmeg Classic Criterium,2014-06-7,Master 30+ (Cat 1-4),5,7,,
Nutmeg Classic Criterium,2014-06-7,Cat 3,30,35,383.73508823529,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,36,66,390.83957070707,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,48,64,347.55436607143,
New Britain Criterium,2014-07-13,Cat 3 Men,35,46,399.08441666667,
3rd Annual CCNS Kermis,2014-08-22,Category 3/4,DNF,49,465.2501754386,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,63,81,410.2247621423,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,71,81,431.50377704345,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,41,60,,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,DNF,59,386.99733333333,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,25,26,398.98394120095,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,37,45,393.23883333333,
Tour of the Battenkill,2015-04-18,Men Cat 3,92,110,418.36918238994,
