Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men junior 15-18 Open,1,117558,Isaiah,Epps,,,459772,,,
 Men junior 15-18 Open,2,57366,Luke,Neafus,,,311172,,,
 Men junior 15-18 Open,DNF,113045,Nathan,Nadal,,,459371,,,
 Men junior 15-18 Open,DNF,107496,Harrison,Petre,,,459211,,,
 Men senior  Cat 1/2,1,51573,Ryan,Dupree,,,239925,315.12,276.774,
 Men senior  Cat 1/2,2,50421,Grant,Najera,,,331558,336.34,301.05933333333,
 Men senior  Cat 1/2,3,49478,Jacob,Lasley,,,66580,271.12,325.34466666667,
 Men senior  Cat 1/2,4,77235,Robert,Lemaster,,,270733,355.74,349.63,
 Men senior  Cat 1/2,5,49486,Jeremy,Stitt,,,167018,349.63,373.91533333333,
 Men senior  Cat 1/2,6,46765,Jess,Parker,,,161436,360.35854936666,398.20066666667,
 Men senior  Cat 1/2,7,45084,Ben,Silk,,,164011,350.6,422.486,
 Men senior  Cat 1/2,DNF,107100,Paul,Papin,,,458926,347.54,471.05666666667,
 Men senior  Cat 1/2,DNF,44978,Jake,Schneidewind,,,340382,352.95,471.05666666667,
 Men senior  Cat 1/2,DNF,44734,Justin,Rempel,,,294677,365.1,471.05666666667,
 Men senior  Cat 1/2,DNF,46745,Gene,Daniel,,,335306,367.68,471.05666666667,
 Men senior  Cat 4/5,1,107992,Trevor,Fine,,,441131,461.06,376.07401429752,
 Men senior  Cat 4/5,2,107492,Lesley,Myrick,,,454350,429.63,379.75001361669,
 Men senior  Cat 4/5,3,92558,Steven,Sharpe,,,414555,401.42,383.42601293585,
 Men senior  Cat 4/5,4,80907,Thomas,Moritz,,,404619,447.69005046184,387.10201225502,
 Men senior  Cat 4/5,5,122787,Greg,Pollard,,,481874,450,390.77801157418,
 Men senior  Cat 4/5,6,117544,William,Clark,,,307221,461.83888914265,394.45401089335,
 Men senior  Cat 4/5,7,89335,James,Holcomb,,,414005,411.46,398.13001021252,
 Men senior  Cat 4/5,8,104604,Brent,Lavigne,,,410675,404.33795576392,401.80600953168,
 Men senior  Cat 4/5,9,119095,John,Crawford,,,470482,417.10619602154,405.48200885085,
 Men senior  Cat 4/5,10,103499,Adam,Barnes,,,466021,471.7,409.15800817001,
 Men senior  Cat 4/5,11,49477,James,Snodgrass,,,307698,443.5,412.83400748918,
 Men senior  Cat 4/5,12,99379,Drew,Cardoza,,,368951,426.45594409453,416.51000680834,
 Men senior  Cat 4/5,13,92560,Brock,Lyons,,,414805,506.12621090323,420.18600612751,
 Men senior  Cat 4/5,14,101434,Jordan,James,,,331262,463.6,423.86200544667,
 Men senior  Cat 4/5,15,102199,Abraham,Contreras,,,409831,522.76,427.53800476584,
 Men senior  Cat 4/5,16,50412,Seth,Creed,,,294870,409.67,431.21400408501,
 Men senior  Cat 4/5,17,57931,Milus,Clarke,,,130152,456.46677944862,434.89000340417,
 Men senior  Cat 4/5,18,119096,Chris,Rodgers,,,336658,500.18713613416,438.56600272334,
 Men senior  Cat 4/5,19,103385,Bryan,Sunday,,,439469,516.71,442.2420020425,
 Men senior  Cat 4/5,20,73348,Dustin,Morris,,,394199,429.64,445.91800136167,
 Men senior  Cat 4/5,21,49409,Chad,Grundy,,,429870,411.09275,449.59400068083,
 Men senior  Cat 4/5,22,86878,Christopher,Rollmann,,,408192,459.86,453.27,
 Men senior  Cat 4/5,23,114258,Drew,Tangren,,,454397,428.88974646767,456.94599931917,
 Men senior  Cat 4/5,24,49474,Dustin,Weaver,,,259641,438.52,460.62199863833,
 Men senior  Cat 4/5,25,122788,Andrew,Evans,,,467580,450,464.2979979575,
 Men senior  Cat 4/5,26,45065,Michael,Philippsen,,,375156,464.34221882731,467.97399727666,
 Men senior  Cat 4/5,27,99405,Rob,Sorrell,,,470477,411.15,471.64999659583,
 Men senior  Cat 4/5,28,102205,Richard,Reese,,,438974,467.4,475.32599591499,
 Men senior  Cat 4/5,29,46757,Mike,Patrick,,,291400,475.95763915627,479.00199523416,
 Men senior  Cat 4/5,30,93927,Brian,Lea,,,406377,395.78,482.67799455332,
 Men senior  Cat 4/5,31,102204,Bobby,Snyder,,,393125,410.17,486.35399387249,
 Men senior  Cat 4/5,32,75505,Joshua,Brazeal,,,379797,425.85,490.02999319166,
 Men senior  Cat 4/5,33,107494,John,Sellers,,,454011,466.54,493.70599251082,
 Men senior  Cat 4/5,34,93598,Christopher,Dakin,,,425922,447.17,497.38199182999,
 Men senior  Cat 4/5,35,62837,Paul,Bush,,,349550,453.27,501.05799114915,
 Men senior  Cat 4/5,36,107502,Michael,Lowe,,,466680,502.01,504.73399046832,
 Men senior  Cat 4/5,37,89341,Stephen,Phillips,,,422120,484.46,508.40998978748,
 Men senior  Cat 4/5,38,77246,Todd,Carpenter,,,377465,495.24,512.08598910665,
 Men senior  Cat 4/5,39,64449,Aaron,Hansen,,,365705,514.13167958048,515.76198842582,
 Men senior  Cat 4/5,40,107537,Brent,Anderson,,,466122,500.13,519.43798774498,
 Men senior  Cat 4/5,41,44979,Keith,Stewart,,,55638,409.62103084444,523.11398706415,
 Men senior  Cat 4/5,42,107482,Gary,Hamer,,,418012,504.68,526.78998638331,
 Men senior  Cat 4/5,43,75722,Scott,Stinson,,,395423,505.14,530.46598570248,
 Men senior  Cat 4/5,DNF,113646,James,Woodward,,,457753,424.47265766718,537.81798434081,
 Men senior  Cat 4/5,DNF,57439,Douglas,George,,,355998,498.25827969785,537.81798434081,
 Men senior  Cat 4/5,DNF,50469,Nick,Hughes,,,333684,514.7747130737,537.81798434081,
 Men senior  Cat 4/5,DNF,117530,Daniel,Griffith,,,431463,463.1073063526,537.81798434081,
 Men senior  Cat 4/5,DNF,91746,Joshua,May,,,417485,465.95,537.81798434081,
 Men senior  Cat 4/5,DNF,67074,Jeano,Pelletier,,,332472,473.36,537.81798434081,
 Men senior  Cat 4/5,DNF,93578,Jason,P holland,,,426804,477.46,537.81798434081,
 Men senior  Cat 4/5,DNF,57448,Martin,Buchanan,,,293886,442.26211343333,537.81798434081,
 Men senior  Cat 4/5,DNF,117529,Anthony,Diaz,,,376817,440.24998186927,537.81798434081,
 Men senior  Cat 4/5,DNF,89346,Mike,Abernathie,,,423224,498.84,537.81798434081,
 Men senior  Cat 4/5,DNF,107501,Russell,Kim,,,441153,518.32088765654,537.81798434081,
 Men senior  Cat 4/5,DNF,122789,David,Williams,,,415141,450,537.81798434081,
 Men senior  Cat 4/5,DNF,93627,Gene,Bryce,,,378532,484.85604501736,537.81798434081,
 Men senior  Cat 4/5,DNF,89366,Steven,Calderon,,,414171,452.55,537.81798434081,
 Men senior  Cat 4/5,DNF,89369,Dean,Beliera,,,407921,487.28292572628,537.81798434081,
 Men senior  Cat 4/5,DNF,117535,Ryan,Adams,,,431576,547.46995363409,537.81798434081,
 Men senior  Cat 4/5,DNF,99397,Jay,List,,,403238,471.89,537.81798434081,
 Men senior  Cat 4/5,DNF,44975,Justin,Davis,,,332356,502.39086786855,537.81798434081,
 Men senior  Cat 4/5,DNF,107491,Tyler,Dewitt,,,467622,466.25,537.81798434081,
 Men senior  Cat 4/5,DNF,93586,Josh,Collins,,,288823,475.12,537.81798434081,
 Men senior  Cat 4/5,DNF,82473,Eric,Franklin,,,405620,414.48728398351,537.81798434081,
 Men senior  Cat 4/5,DNF,77238,Thomas,Todd,,,394929,498.41,537.81798434081,
 Men senior  Cat 4/5,DNF,81543,Stormy,Phillips,,,391610,428.74,537.81798434081,
 Men senior  Cat 4/5,DNF,57950,Jl,Lewis,,,345236,431.79,537.81798434081,
 Men senior  Cat 4/5,DNF,57445,Robert,Reese,,,371058,470.91,537.81798434081,
 Men senior  Cat 4/5,DNF,103384,Bruce,Schroeder,,,358583,487.79,537.81798434081,
 Men senior  Cat 4/5,DNF,113061,Chris,Rice,,,440190,454.99,537.81798434081,
 Men senior  Cat 4/5,DNF,117547,Daniel,Brown,,,391470,520.72865357811,537.81798434081,
 Men senior  Cat 4/5,DNF,80919,Connor,Forbes,,,371693,423.38,537.81798434081,
 Men senior  Cat 4/5,DNF,75509,Blake,Kingfisher,,,399468,466.57,537.81798434081,
 Men senior  Cat 4/5,DNF,80906,William,Matthews,,,404529,495.9,537.81798434081,
 Men senior  Cat 4/5,DNF,122790,Brian,Bolton,,,458194,450,537.81798434081,
 Women junior 10-14 Cat 1/2/3/4,1,117541,Hannah,Jordan,,,474997,,,
 Women master 40+ Cat 1/2/3/4,1,80918,Nancy,Karrer,,,126020,507.7,451.344,
 Women master 40+ Cat 1/2/3/4,2,122785,Daphne,Summers,,,,550,470.12933333333,
 Women master 40+ Cat 1/2/3/4,3,86666,Laurel,Ledbetter,,,409302,446.78,488.91466666667,
 Women master 40+ Cat 1/2/3/4,4,49440,Shay,Barnes,,,309795,472.23,507.7,
 Women master 40+ Cat 1/2/3/4,5,119100,Heather,Laufer,,,432552,475.37521354235,526.48533333333,
 Women master 40+ Cat 1/2/3/4,6,113051,Cheryl,Johnson,,,454484,668.95498636919,545.27066666667,
 Women master 40+ Cat 1/2/3/4,7,122786,Cindy,Mcneil,,,,550,564.056,
