Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,32,123,247.66415069303,
CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),31,33,306.36275718782,
CU Stazio Criterium,2012-03-11,Men Cat 1/2  ,30,32,303.23775718782,
Cobb Lake Circuit Race,2012-04-7,Men A  ,3,44,207.546585184,
Cobb Lake Circuit Race,2012-04-8,Men A  ,3,34,236.46215221601,
Front Range Cycling Classic,2012-04-14,Men A  ,2,38,189.01728246782,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,4,105,176.91948801348,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,94,124,336.7539196943,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,10,106,157.94335220126,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,9,74,177.49737837838,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,3,36,240.7045530433,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,35,114,185.04327341684,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,67,112,194.81297619048,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,8,110,158.85889977011,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,23,108,159.323375,
Road Nationals Day 3,2012-06-22,Men U23  ,76,125,256.31550137503,
Road Nationals Day 4,2012-06-23,Men U23  ,42,123,230.09838709677,
Leesville Gap Road Race,2012-06-30,Men Pro/Cat 1/2  ,31,38,242.83870175439,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,8,52,187.61913963406,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,14,94,167.19953900709,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3  ,4,26,208.58371794872,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,68,110,241.38374228395,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,26,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,86,107,268.66710999454,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,28,67,253.27025757576,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,3,48,208.04741666667,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,2,46,191.10369565217,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,13,48,260.11197399012,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,30,98,183.65133333333,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,3,42,216.34622883031,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,30,40,305.0992935759,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 2,34,34,338.04400027604,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 2,32,34,315.41114836943,
Colorado Springs Classic Criterium,2013-03-31,Men CAT A Collegiate,1,33,222.3855,
Squawker Road Classic,2013-04-6,Men CAT A Collegiate,18,42,283.03511003885,
Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,21,43,285.51431746032,
Squawker Road Classic - Crit,2013-04-6,Men SM P-1-2-3,2,22,171.11352380952,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,11,53,244.43566666667,
Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,30,40,363.9876,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,4,112,156.05260733574,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,30,113,218.47219565217,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,14,90,214.14504761905,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,12,67,206.92530697561,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,15,52,219.83570700887,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,5,133,192.31887272727,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,35,165,229.11496917808,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,6,118,177.21817901235,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,38,122,205.09929487179,
Dutchtown Classic,2013-05-12,Men Pro/1,16,93,180.99861538462,
O Fallon Cup,2013-05-18,Men Cat 1/2/3,6,37,251.775875,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,16,107,187.57898333333,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,34,112,227.21683333333,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,3,104,170.560425,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,18,187,150.87838308458,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,DNF,178,338.39083333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,DNF,125,289.38522962963,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,29,120,193.72694444444,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,15,106,169.94478301887,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,28,114,164.29041423944,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,49,100,220.44062666667,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,58,100,233.19453,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,49,97,210.39216666667,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,41,87,218.04,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,39,87,213.11244765788,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,99,115,291.14220467836,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,52,100,231.56312,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,13,116,182.27233333333,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,15,136,199.70471428571,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,33,61,208.85119473898,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,4,110,195.39801733586,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,51,113,275.93383333333,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,32,137,236.99543965517,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,15,117,204.92844444444,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,3,81,196.59207843137,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,13,28,233.40366021526,
Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,5,37,209.56322134384,
Oredigger Classic Crit,2014-03-15,Men CAT A Collegiate ,11,17,322.293125,
Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,5,38,240.9073245614,
CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,2,32,222.28153846154,
CSU Criterium ,2014-03-29,Men CAT A Collegiate ,1,38,210.61016666667,
Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,5,34,234.120125,
Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,4,31,241.23586666667,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,14,110,238.7404,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,1,166,194.20233333333,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,32,131,187.09833980428,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,46,144,216.0624375,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,24,146,165.75817351598,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,102,127,277.5771005291,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,18,121,202.5295,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,96,116,272.94040804598,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,49,109,226.85566666667,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,61,109,241.81677144467,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,3,64,199.7984375,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,39,118,229.21431034483,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,43,79,259.44619230769,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,27,116,219.50917283951,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,40,96,255.54519148936,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,4,131,187.76998563218,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,75,210,177.00032952648,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,43,210,199.8407003367,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,56,196,161.61866666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,117,194,250.9960530303,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,45,177,202.42045489527,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,DNF,171,282.47516666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,6,109,211.27837745098,
Warnerville Time Trial,2014-08-2,Men Pro-12,6,7,266.12633333333,
Patterson Pass Road Race,2014-08-3,Men Pro/1/2,18,32,304.7845,
San Ardo Road Race,2014-08-16,Men Pro/1/2,5,28,236.8057,
University Road Race,2014-08-17,Men Pro/1/2,10,34,257.08969047619,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,36,119,268.22009803922,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,13,166,215.0463,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,31,161,242.59195601852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,77,144,281.55487142857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,19,141,212.37789247312,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,39,124,252.3807658438,
Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,4,45,180.62663957298,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,12,49,249.71431111111,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,4,42,187.20776470588,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,4,42,196.20006053207,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,119,195,273.4265,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,70,189,203.34689631265,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,65,187,236.8603047619,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,65,187,242.34088690476,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,56,138,237.34677619769,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,30,34,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,62,120,240.46897557177,
Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,18,58,245.11607097719,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,23,67,260.28178713411,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,13,75,228.60747443122,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,124,156,285.39019020853,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,40,155,235.27642662603,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,107,145,316.78216666667,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,DNF,132,228.245125,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,29,63,274.97912365591,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,59,133,246.45412121212,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,34,173,252.56969276557,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,DNF,166,315.07827458302,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,48,92,267.8833115942,
Tour of Utah Stage 1,2015-08-3,Men Pro,46,121,194.67405528557,
Tour of Utah Stage 2,2015-08-4,Men Pro,50,121,190.59376944444,
Tour of Utah Stage 3,2015-08-5,Men Pro,88,121,231.049,
Tour of Utah Stage 4,2015-08-6,Men Pro,40,120,184.24890229885,
Tour of Utah Stage 5,2015-08-7,Men Pro,47,115,186.00296875,
Tour of Utah Stage 6,2015-08-8,Men Pro,61,111,202.21683437901,
Tour of Utah Stage 7,2015-08-9,Men Pro,37,104,173.32314012525,
Tour of Utah Overall,2015-08-9,Men Pro,56,100,194.60237465332,
Reading 120,2015-09-12,Men Pro/1,47,172,249.11947910327,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,19,133,212.23404166667,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,6,71,284.86292685185,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,66,192,235.4728988764,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,10,177,195.93609704641,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,51,158,195.67143428689,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,113,158,,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,47,190,233.55410087719,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,33,108,226.76594315659,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Pro-12,10,29,255.83774888393,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 1/2,2,59,177.77215789474,
Sea Otter Classic Day 4 - Circuit Race,2016-04-17,Men Cat Pro-12,7,43,246.39296875,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,18,76,227.41159722222,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,12,95,210.47200292398,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,16,122,219.30964912281,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,33,111,214.95196060606,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,55,60,347.1876,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,55,60,347.1876,
University Road Race,2016-08-21,Men Pro/Cat 1/2,8,33,290.06472727273,
Reading 120,2016-09-10,Men Pro/1,34,145,244.01074463097,
Bucks County Classic,2016-09-11,Men Pro/1,75,141,333.83300387597,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,33,88,281.43663636364,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,5,86,219.92845197368,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,12,81,262.56355851852,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,28,81,233.46599600565,
Chico Stage Race - GC,2017-02-26,Men Pro-1,17,66,264.37701321782,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,11,77,286.10533260168,
Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,25,45,315.72649329578,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Pro-Cat 12,5,18,282.80188888889,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Pro/Cat 1/2,3,39,205.08220588235,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Pro-Cat 12,4,54,251.22125643939,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,4,77,242.32205208333,
Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,5,66,187.32710606061,
Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,7,56,266.1240618254,
Johnson City Omnium,2017-06-4,Pro/Cat 1/2,3,23,269.2255040872,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,56,99,348.59522401247,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,17,69,298.81883333333,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,4,77,276.78687619048,
UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,4,39,268.45308333333,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,36,78,248.31445299145,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,14,80,240.12710255092,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,70,78,247.84385202888,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,6,80,237.19274801587,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,16,73,226.19947395833,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,19,53,245.44124025751,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,6,171,217.90113652889,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,22,136,240.13614153439,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,30,120,233.73553055556,
Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,12,39,217.50730769231,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,DNF,106,409.74175489528,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,35,108,306.1661952381,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,14,90,197.58295454545,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,26,80,166.19181049398,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,12,80,172.9692149273,
Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,46,72,227.95378571429,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,2,123,251.63427272727,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,109,120,423.6946440678,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,2,118,234.00671345029,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,1,103,232.25683333333,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,39,155,238.97645553143,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,34,153,287.99936111111,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,77,136,357.00796700779,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,64,118,317.52292930886,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,55,98,324.14518492994,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,55,98,334.49079931973,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,5,122,218.49845679012,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,22,99,225.23690380527,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,57,93,320.62779069767,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,24,87,278.02876074821,
Tour of the Gila,2019-05-1,Men Pro/Cat1,67,112,335.43456790123,
Tour of the Gila,2019-05-2,Men Pro/Cat1,18,93,240.16004083055,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,51,93,227.53147826087,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,37,92,293.75776134377,
Tour of the Gila,2019-05-5,Men Pro/Cat1,62,92,379.14556097561,
Tour of the Gila,2019-05-5,Men Pro/Cat1,54,83,315.04038745795,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,31,93,347.23875,
Spartanburg Criterium,2021-08-20,Men Pro-12,21,109,142.90697674419,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,14,79,135.83333333333,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,22,118,187.50349392433,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,DNF,55,467.05882352941,
