Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,11561,Sam,Rosenberg,Hutch's-Eugene,,,,,
Junior Men 10-12,2,11291,Grant,Mcelroy,Beaverton Bicycle Club,,,,,
Junior Men 13-14,1,11638,Colby,Wait-molyneux,North River Racing,,,,,
Junior Men 13-14,2,12316,Andy,Su,Cascade Foot Clinic,,,,,
Junior Men 13-14,3,13787,Samuel,Cloward,Marty's Cycle & Moore,,,,,
Junior Men 13-14,4,11297,Lance,Pugh,Beaverton Bicycle Club,,,,,
Junior Men 13-14,5,11295,Trevor,Schauer,Specialized River City Bicycles,,,,,
Junior Men 13-14,6,110736,Daniel,Thomas,MBSEF Cycling Team,,,,,
Junior Men 15-16,1,13584,Shannon,Maris,River City Bicycles,,,,,
Junior Men 15-16,2,11446,Andrew,Bennett,Collin's Cycle Shop,,,,,
Junior Men 15-16,3,13755,Stephen,Jones,Land Shark,,,,,
Junior Men 15-16,4,11258,Joe,Prettyman,Beaverton Bicycle Club,,,,,
Junior Men 15-16,5,13549,Dan,Birman,Beaverton Bicycle Club,,,,,
Junior Men 15-16,6,11294,Zach,Bowden,Specialized River City Bicycles,,,,,
Junior Men 15-16,8,12001,Brian,Fawcett,,,,,,
Junior Men 15-16,9,110737,Bret,Bailey,,,,,,
Junior Men 17-18,1,11789,Richard,Suditu,Beaverton Bicycle Club,,,,,
Junior Men 17-18,2,12082,Davis,Shepherd,Hutch's-Eugene,,,,,
Junior Men 17-18,3,48799,Matt,Bloom,Beaverton Bicycle Club,,,,,
Junior Men 17-18,4,108574,Weston,Fitzsimmons,Fred Meyer/Lakeside Cycling Team,,,,,
Junior Women 10-12,1,11690,Mikaela,Saltzberg,Bridgetown Velo,,,,,
Junior Women 13-14,1,14570,Eryn,Maris,Oberto,,,,,
Junior Women 15-16,1,13672,Sara,Slawta,Land Shark,,,,,
Masters 30-39,1,19491,Jason,Lewis,Veloce Racing,,,,,
Masters 30-39,2,14230,Jesse,Sampson,Veloce Racing,,,,,
Masters 30-39,3,65,David,Gray,Veloce Racing,,,,,
Masters 30-39,4,12259,Kyle,Wuepper,Bend Memorial Clinic Total Care Racing Team,,,,,
Masters 30-39,5,11969,Derek,Stallings,Therapeutic Associates Cycling/GENR8,,,,,
Masters 30-39,6,11445,Duncan,Oliphant,Therapeutic Associates Cycling/GENR8,,,,,
Masters 30-39,7,11448,Brant,Buchholz,Therapeutic Associates Cycling/GENR8,,,,,
Masters 30-39,8,13782,Rob,Williams,Veloce Racing,,,,,
Masters 30-39,9,110272,Brian,Peithman,Hagens-Berman LLP Cycling,,,,,
Masters 30-39,10,12458,Jerome,Dumortier,Beaverton Bicycle Club,,,,,
Masters 30-39,11,109950,Robert,Fijor,Portland Velo,,,,,
Masters 30-39,12,46975,Erik,Anderson,BRI Cycling,,,,,
Masters 30-39,13,11608,Jason,Feig,Portland Velo,,,,,
Masters 30-39,14,11261,Wade,Goff,Half Fast Velo,,,,,
Masters 30-39,15,11607,David,Hart,Guinness Cycling Team,,,,,
Masters 30-39,16,110114,Bryan,Bihlmaier,Specialized River City Bicycles,,,,,
Masters 30-39,17,12461,Scott,Goodrich,North River Racing,,,,,
Masters 30-39,18,10621,Stephen,Fitzgerald,North River Racing,,,,,
Masters 30-39,19,13046,Chad,Morris,Cycle Sport,,,,,
Masters 30-39,20,10624,Cort,Buchholz,Therapeutic Associates Cycling/GENR8,,,,,
Masters 30-39,21,10635,Colin,Mullane,Land Shark,,,,,
Masters 30-39,22,11262,Sage,Freeman,Capitol Velo p/b Lifesource,,,,,
Masters 30-39,23,11611,Joel,Crouch,ABD,,,,,
Masters 30-39,DNF,11467,Corey,Stayton,The Bike Gallery,,,,,
Masters 30-39,DNF,13046,Chad,Morris,Cycle Sport,,,,,
Masters 30-39,DNF,10624,Cort,Buchholz,Therapeutic Associates Cycling/GENR8,,,,,
Masters 30-39,DNF,10635,Colin,Mullane,Land Shark,,,,,
Masters 30-39,DNF,11262,Sage,Freeman,Capitol Velo p/b Lifesource,,,,,
Masters 30-39,DNF,11611,Joel,Crouch,ABD,,,,,
Masters 30-39,DQ,110274,Marco,Rullo,Guinness Cycling Team,,,,,
Masters 40-49,1,11323,Mark,Steger,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Masters 40-49,2,11348,Kerry,Farrell,Wheelsport,,,,,
Masters 40-49,3,12121,Steve,Wright,Nike Cycling,,,,,
Masters 40-49,4,10685,Ivan,Meadors,United Finance,,,,,
Masters 40-49,5,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 40-49,6,12268,Michael,King,Hutch's Bend,,,,,
Masters 40-49,7,12147,Mike,Alligood,Lactic Acid Cycling,,,,,
Masters 40-49,8,11503,Todd,Rosier,Portland Velo,,,,,
Masters 40-49,9,22593,Karl,Choltus,Southtown Velo,,,,,
Masters 40-49,10,11260,Jeff,Standish,Therapeutic Associates Cycling/GENR8,,,,,
Masters 40-49,11,109288,Greg,Bruce,Hutch's Bend,,,,,
Masters 40-49,12,11457,Michael,Dunn,ZteaM,,,,,
Masters 40-49,13,12220,Sean,Rogers,Bend Memorial Clinic Total Care Racing Team,,,,,
Masters 40-49,14,13079,Jake,Vanderzanden,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 40-49,15,11447,David,Oliphant,Therapeutic Associates Cycling/GENR8,,,,,
Masters 40-49,16,23090,John,Odonnell,Gin Optics,,,,,
Masters 40-49,17,11500,Bruce,Connelly,Nike Cycling,,,,,
Masters 40-49,18,12269,Greg,Canfield,Hutch's Bend,,,,,
Masters 40-49,19,10702,Donald,Vizzini,Marty's Cycle & Moore,,,,,
Masters 40-49,20,12216,Scott,Seaton,Hutch's Bend,,,,,
Masters 40-49,21,100362,David,Miller,Team Rose City,,,,,
Masters 40-49,22,11341,Robert,Huff,Half Fast Velo,,,,,
Masters 40-49,23,12067,Dave,Masessa,Desalvo Custom Cycles Racing,,,,,
Masters 40-49,24,108553,Mark,Rajotte,Southtown Velo,,,,,
Masters 40-49,25,11354,Dickie,Mallison,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 40-49,26,11270,Ronald,Brigham,North River Racing,,,,,
Masters 40-49,27,25400,Michael,Walsh,ZteaM,,,,,
Masters 40-49,28,10687,Doug,Smith,Bend Memorial Clinic Total Care Racing Team,,,,,
Masters 40-49,29,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 40-49,30,14984,Terry,Keele,Southtown Velo,,,,,
Masters 40-49,31,12084,John,Slawta,Land Shark,,,,,
Masters 40-49,32,10686,Mark,Magilner,Half Fast Velo,,,,,
Masters 40-49,33,13958,Joseph,Fricke,Casa Bruno,,,,,
Masters 40-49,34,10679,Matt,Ritzow,Paul's Bicycle Way of Life Cycling Team,,,,,
Masters 40-49,35,11331,Jurgen,Fennerl,Hutch's-Eugene,,,,,
Masters 40-49,36,12454,Randy,Word,WORD Sports,,,,,
Masters 40-49,37,12261,Michael,Rosenberg,Hutch's-Eugene,,,,,
Masters 40-49,38,12228,James,Wellington,Hutch's Bend,,,,,
Masters 40-49,39,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 40-49,40,422,Paul,Anderson,Half Fast Velo,,,,,
Masters 40-49,41,11338,Allen,Kraft,North River Racing,,,,,
Masters 40-49,42,12068,Jeff,Fuchs,Hutch's Bend,,,,,
Masters 40-49,43,14951,Rich,Wolf,Sunnyside Sports,,,,,
Masters 50-59,1,11351,Harry,Phinney,Pacific Power Blue Sky,,,,,
Masters 50-59,2,13080,Luis,Valls,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 50-59,3,10716,George,Schreck,United Finance,,,,,
Masters 50-59,4,13617,Casey,Patton,,,,,,
Masters 50-59,5,11356,Terry,Knight,1 Error,,,,,
Masters 50-59,6,73,John,Wilson,Pacific Power Blue Sky,,,,,
Masters 50-59,7,13779,Cary,Mallon,Disco Velo,,,,,
Masters 50-59,8,11367,Tim,Rich,Team Rose City,,,,,
Masters 50-59,9,13775,Jim,Pennington,Disco Velo,,,,,
Masters 50-59,10,10706,Greg,Bennett,,,,,,
Masters 50-59,11,2330,George,Jones,NAC Bikes,,,,,
Masters 50-59,11,11366,Jeff,Buck,Team Rose City,,,,,
Masters 50-59,12,10700,Steve,Long,North River Racing,,,,,
Masters 50-59,13,10692,Thomas,Hackleman,Old Town Bicycles,,,,,
Masters 50-59,14,12007,Bruce,Werner,,,,,,
Masters 50-59,15,11375,Gregory,Hartman,Portland Velo,,,,,
Masters 50-59,16,11350,Craig,Beavers,Capitol Velo p/b Lifesource,,,,,
Masters 50-59,18,6022,Mark,Miller,Pacific Power Blue Sky,,,,,
Masters 50-59,19,10703,Evan,Griffiths,1 Error,,,,,
Masters 50-59,20,11369,Hugh,Givens,,,,,,
Masters 50-59,21,11584,J.michael,Manning,Sunset Cycles/CycleOne,,,,,
Masters 50-59,22,110642,Steven,Hale,Cycle University,,,,,
Masters 50-59,23,11586,Jay,Rathe,Beaverton Bicycle Club,,,,,
Masters 50-59,24,11591,Mike,Adams,United Finance,,,,,
Masters 50-59,25,11593,Jeffrey,Chicoine,,,,,,
Masters 50-59,DNF,11335,David,Jackson,Hutch's-Eugene,,,,,
Masters 60+,1,22781,Del,Scharffenberg,NoMad Sports Club,,,,,
Masters 60+,2,11277,Lance,Brigman,Team Bike Tires Direct,,,,,
Masters 60+,3,11702,Roger,Nelson,Team Bike Tires Direct,,,,,
Masters 60+,4,95023,Jeffrey,Patterson,Old Town Bicycles,,,,,
Masters 60+,5,11613,Russell,Speirn,Portland Velo,,,,,
Masters 60+,6,11700,John,Wiest,NoMad Sports Club,,,,,
Masters 60+,7,11614,Richard,Marantz,NoMad Sports Club,,,,,
Masters 60+,8,11615,Jack,Bennett,,,,,,
Masters 60+,9,11935,Roger,Johnson,Team Rose City,,,,,
Masters 60+,10,11706,Einar,Traa,Portland Velo,,,,,
Masters 60+,11,12137,David,Gustafson,,,,,,
Masters Women 30-39,1,2569,Laurel,Gitlen,Gentle Lovers,,,,,
Masters Women 30-39,2,13076,Kelly,Mckean,,,,,,
Masters Women 30-39,3,13480,Sirikit,Valentin,Gentle Lovers,,,,,
Masters Women 30-39,4,13628,Erin,Playman,Gentle Lovers,,,,,
Masters Women 30-39,5,11435,Tessa,Sugahara,Team Group Health,,,,,
Masters Women 30-39,6,109282,Amy,Warner,Cycle Sport,,,,,
Masters Women 40-49,1,53926,Jennifer,Slawta,Land Shark,,,,,
Masters Women 40-49,2,13607,Michele,Conrad,TiCycles/Avanti Racing,,,,,
Masters Women 40-49,3,13471,Martha,Walsh,First Rate Mortgage Cycling Team,,,,,
Masters Women 40-49,4,11285,Jan,Moss,Team Group Health,,,,,
Masters Women 40-49,5,11287,Meg,Mautner,Bike Central,,,,,
Masters Women 40-49,6,10734,Jacqueline,Wursta,,,,,,
Masters Women 50+,1,11866,Mary,Ross,NoMad Sports Club,,,,,
Masters Women 50+,2,11530,Debra,Windus,United Finance,,,,,
Senior Men,1,12248,Ryan,Trebon,Kona Factory Team,,,,,
Senior Men,2,10659,Aaron,Sander,Cyclepath Racing,,,,,
Senior Men,3,972,Joshua,Bartlett,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Men,4,10657,Paul,Bourcier,Hutch's-Eugene,,,,,
Senior Men,5,13506,Logan,Hunn,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Men,6,109599,Trevor,Mays,Doppio Athletico,,,,,
Senior Men,7,12541,Mathew,Braun,Team SCR/Stensvad Dental,,,,,
Senior Men,8,12547,Seth,Hosmer,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Senior Men,9,13087,John,Leonard,Casa Bruno,,,,,
Senior Men,10,13746,Yann,Blindert,The Bike Gallery,,,,,
Senior Men,11,12549,Mark,Hibbard,,,,,,
Senior Men,12,13535,Spencer,Paxson,Team S+M,,,,,
Senior Men,13,11966,Mckenzie,Thramer,Wheelworks,,,,,
Senior Men,14,11437,John,Browning,Cyclepath Racing,,,,,
Senior Men,15,11346,Christopher,Hamilton,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Senior Men,16,6658,Will,Niemann-ross,Life Cycle Bike Shop,,,,,
Senior Men,17,11662,Michael,Benno,Veloce Racing,,,,,
Senior Men,18,108582,Steven,R holland,United Finance,,,,,
Senior Men,19,11450,Luke,Pennington,Team S+M,,,,,
Senior Men,20,108542,T.,Kenji sugahara,Capitol Subaru Cycling,,,,,
Senior Men,21,6672,Galen,Mittermann,Midtown Direct Racing,,,,,
Senior Men,22,11623,Doug,Wilmes,Marcroft/River City Bicycles,,,,,
Senior Men,23,10660,Ian,Leitheiser,Cyclepath Racing,,,,,
Senior Men,24,11622,Jason,Riffle,River City Bicycles,,,,,
Senior Men,25,110633,Shaun,Morris,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Men,26,13679,John,Friesen,Owens Healthcare,,,,,
Senior Men,27,11452,Carl,Hoefer,Therapeutic Associates Cycling/GENR8,,,,,
Senior Men,28,109450,Mark,Blaser,Owens Healthcare,,,,,
Senior Men,DNF,13538,Roman,Van uden,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Men,DNF,13523,Carson,Miller,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Men,DNF,11461,Erik,Tonkin,Team S+M,,,,,
Senior Men,DNF,12223,Tim,Hittner,Veloforma,,,,,
Senior Men,DNF,11967,Wes,Stein,Pacific Power Blue Sky,,,,,
Senior Men,DNF,11439,Quinn,Keogh,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Senior Men,DNF,12267,Nick,Skenzick,Hutch's-Eugene,,,,,
Senior Men,DNF,13568,John,Bravard,Cyclepath Racing,,,,,
Senior Men,DNF,14329,David,Godfrey,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Men,DNF,10665,Cliff,Heaberlin,Guinness Cycling Team,,,,,
Senior Men,DNF,74798,Aaron,Johnson,BRI Cycling,,,,,
