Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men 5   ,8,38,454.16666666667,
Early Bird Road Race,2010-01-23,Men Cat 5 A   ,24,54,519.44444444444,
Folsom Early Bird Crit,2010-01-30,Men 5   ,30,49,527.71739130435,
Pine Flat Road Race,2010-02-14,Men 5   ,6,28,451.78571428571,
Madera County Stage Race - Criterium,2010-03-13,Men 5   ,1,46,425,
Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,10,45,455.68181818182,
Madera County Stage Race - Road Race,2010-03-14,Men 5   ,17,40,485,
 Land Park Criterium,2010-03-21,Men 4   ,7,69,350.58823529412,
Copperopolis Road Race,2010-04-3,Men 4   ,53,59,426.61926624142,
Santa Cruz Classic Criterium,2010-04-18,Men 4   ,19,65,420.19405257937,
Folsom Winter Criterium,2014-02-8,Men Pro/Cat 1/2 Open ,4,22,219.21372727273,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,1,54,193.01622272727,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,7,72,274.53097222222,
