First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Dewolf,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 55+ Cat 3/4,17,15,577.31341666667,
Bill,Dewolf,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 55+ Cat 3/4,6,17,425.5180625,
Bill,Dewolf,Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 4/5,11,25,499.80101515152,
Bill,Dewolf,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 55+ Cat 3/4,14,17,506.99114583333,
Bill,Dewolf,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 55+ Cat 3/4,12,14,514.75527777778,
Bill,Dewolf,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 55+ Cat 3/4,16,20,545.01791666667,
Bill,Dewolf,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 55+ Cat 3/4,11,13,496.08922222222,
Bill,Dewolf,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 3/4,24,25,538.66927272727,
Bill,Dewolf,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 60-64 Open,14,18,534.25071949024,
Bill,Dewolf,Winters Road Race,2016-08-27,Men Master 45+ Cat 4,22,45,476.64636666667,
Bill,Dewolf,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Merckx Open,7,8,482.0475,
Bill,Dewolf,Dunnigan Hills Road Race,2016-08-13,Men Master 55+,45,51,535.24180555556,
Bill,Dewolf,San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 3/4,17,19,534.06783333333,
Bill,Dewolf,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 3/4,18,24,520.44791666667,
Bill,Dewolf,Colavita Norcal Grand Prix,2016-07-17,Men Master 55+ Cat 3/4,6,6,533.80281558642,
Bill,Dewolf,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,26,35,550.76839215686,
Bill,Dewolf,Modesto Road Race,2016-05-22,Men Master 55+,19,29,500.52192307692,
Bill,Dewolf,Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 4,17,23,551.00611111111,
Bill,Dewolf,Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,27,39,506.47638235294,
Bill,Dewolf,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Merckx Open,12,14,502.68689474294,
Bill,Dewolf, Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,22,36,552.62035694839,
Bill,Dewolf,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 3/4,24,29,554.01255555556,
Bill,Dewolf,Vacaville Gran Prix,2015-08-30,Men Cat 4/5,55,65,,
Bill,Dewolf,Winters Road Race,2015-08-29,Men Master 35+ Cat 5,22,30,555.65458333333,
Bill,Dewolf,Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 4/5,13,17,486.28125,
Bill,Dewolf,Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,30,37,572.72997222222,
Bill,Dewolf,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 5,9,18,500,
Bill,Dewolf,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 5,20,22,589.49333333333,
Bill,Dewolf,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,39,44,564.79918529295,
John,Silva,Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,28,34,589.20264102564,
John,Silva, Bariani Road Race,2015-03-15,Men Cat 5,58,61,577.92730979686,
John,Silva,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,23,25,531.86733333333,
John,Silva,Dunnigan Hills Road Race,2014-08-9,Men 5,23,25,605.6514828928,
John,Silva,Berkeley Hills Road Race,2014-05-10,Men Cat 5  ,41,44,618.89405588455,
John,Silva,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 5  ,35,39,586.67941449067,
John,Silva,Turlock Lake Road Race,2014-03-29,Men Cat 5  ,25,29,560.03345238095,
