Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Master  35-99,31,32,348.75,
Spring Fling Crit Series #2,2012-03-3,Men Master  35-99,13,25,309.54545454545,
Spring Fling Crit Series #2,2012-03-3,Men Cat/4/5  ,15,52,418.84615384615,
Spring Fling Crit Series #3,2012-03-10,Men Master  35-99,DNF,30,355,
Spring Fling Crit Series #4,2012-03-17,Men Cat/4/5  ,12,40,426.17647058824,
Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,DNF,35,402.5,
Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,DNF,33,406.25,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,45,78,443.49570535001,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,56,59,504.23786959167,
Spring Fling Crit Series,2014-02-22,Men Masters 35+,16,26,403.01472727273,
Spring Fling Crit Series,2014-03-1,Men Masters 35+,DNF,12,495.14,
Spring Fling Crit Series,2014-03-8,Men Masters 35+,DNF,21,488.6655,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,DNF,42,457.61191666667,
Salt City Criterium - Saturday,2016-05-28,Men Cat 4/5,23,26,,
Salt City Criterium - Sunday,2016-05-29,Men Cat 4/5,18,18,541.41531167671,
Spring Fling Crit Series,2017-03-18,Men Masters 50+ Open,9,14,532.584,
Bazaar Road Race,2017-04-9,Men Masters 50-59,9,10,494.01108151115,
Bazaar Road Race,2018-04-8,Men Masters 50-59,14,14,556.8423561772,
Perry Lake Road Race,2018-05-12,Men Masters 50+,12,13,548.56930555556,
Junction City Omnium - Circuit,2018-08-11,Men Masters 40+ Cat 1/2/3/4,16,18,522.61044444444,
