First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Risher,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 4/5  14-99,16,37,416.97055611296,
Robert,Mcnulty,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 4/5  14-99,22,37,448.54944388704,
Robert,Demers,Arizona State Criterium Championships,2012-04-1,Men Cat 5  16-99,14,27,500,
Nicholas,Risher,Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,32,47,438.27962295201,
Robert,Mcnulty,Focus Grand Prix,2012-03-11,Men Cat 5  16-99,22,28,537.5,
Robert,Demers,Focus Grand Prix,2012-03-11,Men Cat 5  16-99,23,28,542.85714285714,
Nicholas,Risher,Focus Grand Prix,2012-03-11,Men Cat 4  16-99,27,49,405,
Tony,Contreras,Focus Grand Prix,2012-03-11,Men Master  60-99,10,10,616,
Carlos,Zamora,Flap Jack Flats Time Trial,2012-02-5,Men  Master 45-49 (30K ),6,8,422.5,
Nicholas,Risher,Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,29,57,450,
Nicholas,Risher,Avondale Criterium #1,2012-01-22,Men cat 4/5  ,31,76,435.78947368421,
Robert,Mcnulty,Avondale Criterium #1,2012-01-22,Men cat 5 A ,24,44,503.40909090909,
Nicholas,Risher,Avondale Criterium #1,2012-01-22,Men cat 3/4  ,59,73,382.08333333333,
Phillip,Lovaglio,Wards Ferry Road Race,2010-03-27,Men 3   ,16,23,330.68181818182,
