Race Name,Race Date,Category Name,Place,Total Racers,Points
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,DNF,68,322.87681666667,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,1,65,150,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,6,84,250.02857936508,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,14,89,229.30310606061,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,22,71,263.1829,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,36,92,252.66357246377,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,78,89,316.90725,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,58,82,358.63250609756,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,45,64,322.8751875,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,62,67,379.47139646465,
Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,2,39,249.98515789474,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,3,98,232.41594671202,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 1/2/3,7,23,283.70856060606,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,3,72,248.80350925926,
Caromont Criterium,2016-05-1,Men pro/1/2,31,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,18,93,227.34925362319,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,82,89,352.16025757576,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,35,122,242.58224719788,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,103,123,336.28627684426,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,1,39,244.07183333333,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,6,98,249.41539473684,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,7,98,244.94353488372,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,73,98,424.43073076923,
Smoketown Airport Criterium,2017-05-13,Men Cat 1/2/3,1,21,249.02733333333,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,16,64,286.87621503497,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,12,72,276.56566666667,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,2,55,257.49346153846,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,3,69,267.93161764706,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,3,56,267.80121428571,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,4,69,263.92853571429,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,DNF,79,399.6049206996,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,DNF,84,387.6689,
