Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak Hill Climb,2013-07-21,Men  SM 35+ 3,4,8,327.71625,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 3,DNF,30,397.63851282051,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,11,49,294.19194444444,
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,13,56,306.70132285126,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 3  ,4,24,287.68367659992,
Salida Classic Road Race,2014-07-20,Men MM  35+ 3,10,25,332.37195833333,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 3  ,19,24,394.76463510978,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 3  ,13,26,340.18851758623,
Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  35+ 3,6,9,329.90925,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 35+ 3,6,9,329.90925,
Louisville Criterium,2015-04-4,Men MM 40+ 3,31,51,,
The Koppenberg,2015-05-2,Men MM 40+ 3,24,49,372.04833333333,
Superior Morgul - TT,2015-05-15,Men MM 40+ 3,6,20,328.09520343189,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 3,2,28,311.32113888889,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 3,2,36,296.65265625,
Deer Trail Road Race,2015-05-31,Men MM 40+ 3,8,21,355.2672962963,
Sunshine Hill Climb,2015-06-6, Men MM 40+ 3,2,14,282.40342857143,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 3,3,14,305.45876146252,
BRAC Time Trial Championships ,2015-06-20,Men MM 40+ 3,11,16,365.14931518777,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 3,12,20,358.00388797384,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 3,14,20,379.54281481481,
Boulder Stage Race - HC,2015-06-28, Men MM 40+ 3,7,18,339.79114285714,
Boulder Stage Race - GC,2015-06-28,Men MM 40+ 3,7,15,345.72198276428,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 3,12,28,368.25533348082,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 3,1,21,276.06583333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 3,3,16,307.6087760877,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,20,61,382.22702809429,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 40+ 3,7,25,345.53062514712,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 40+ 3,1,25,299.54283333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 40+ 3,10,25,365.90565104167,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 40+ 3,3,25,305.40461602166,
Front Range Cycling Classic - RR,2016-04-3,Men MM  35+,24,60,317.68913888889,
