First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maas,Van de graaf,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,97,55,467.05882352941,
Scott,Adams,Pueblo Classic Road Race,2022-04-24,Men MM 40+ 4,10,11,443.79739851683,
Scott,Adams,Pueblo Classic Crit,2022-04-23,Men MM 40+ 4,1,10,360,
Kevin,Osberg,Colorado Time Trial Championships,2021-06-12,Men MM 40+ 4,4,8,390,
Kevin,Osberg,Frostbite Time Trial (Summer),2021-06-6,Men MM 40+ 4,4,7,400,
Nate,Taggatz,Maverick Classics,2013-04-21,Men Pro/ Cat 1/2,7,16,227.81078758166,
Kevin,Tempel,Maverick Classics,2013-04-21,Men Pro/ Cat 1/2,10,16,263.00050754615,
Jared,Dean,Maverick Classics,2013-04-21,Men Pro/ Cat 1/2,13,16,298.19022751063,
Kevin,Tempel,Maverick Classics - Crit,2013-04-20,Men Pro/ Cat 1/2,5,18,233.44428571429,
Nate,Taggatz,Maverick Classics - Crit,2013-04-20,Men Pro/ Cat 1/2,8,18,260.16,
Jared,Dean,Maverick Classics - Crit,2013-04-20,Men Pro/ Cat 1/2,13,18,304.68619047619,
