Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,DNF,55,470.51601408742,
Kansas Criterium Championships,2012-08-4,Men Master  60-99,4,10,443.40845880129,
Bazaar Road Race,2014-04-13,Men Masters 60+,2,11,413.3762,
Tour of Kansas City Day 1,2014-06-21,Men Masters 60+,7,9,440.51175358632,
 Masters Road Nationals - RR,2014-09-4,Men Master 65-69,DNF,34,611.28831111111,
 Masters Road Nationals - Crit,2014-09-6,Men Master 65-69,8,24,420.38435865455,
Bazaar Road Race,2015-04-12,Men Master 60+ Open,5,13,459.63388888889,
 Kansas State Road Race,2015-08-9,Men Master 60+ Open,4,9,487.1719327863,
Salt City Criterium - Saturday,2016-05-28,Men Masters 60+,1,6,415.44057983589,
Salt City Criterium - Sunday,2016-05-29,Men Masters 60+,1,6,415.44057983589,
Sunflower State Games Road Race,2016-07-10,Men Masters 60+ Open,2,16,389.23721389063,
Tour of Lawrence - Saturday,2016-07-16,Men Masters 60+ Open,1,10,372.65878103208,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 60+ Open,10,14,506.01205296458,
Kansas State Category RR,2016-08-14,Men Masters 60+,11,16,489.571125,
Bazaar Road Race,2019-04-14,Men Masters 60+ Open,6,11,528.79,
