Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Nationals  Club,1,91230,Evan,Bausbacher,The University of Texas at Austin,2:53:03,387450,344.08,301.38733333333,
Men Nationals  Club,2,90670,Fred,Vincent,University of North Texas,2:53:03,329968,363.13,303.54939259259,
Men Nationals  Club,3,83384,Chaz,Hogenauer,Colorado State University,2:53:03,379658,356.51,305.71145185185,
Men Nationals  Club,4,126588,Colin,Patterson,California Polytechnic-San Luis Obispo,2:53:04,489166,338.08,307.87351111111,
Men Nationals  Club,5,146929,William,Vickerman,Pennsylvania State University,2:53:04,516833,402.1,310.03557037037,
Men Nationals  Club,6,112976,Ethan,Call,Dartmouth College,2:53:04,456318,345.83,312.19762962963,
Men Nationals  Club,7,9593,Alec,Ratzell,Pennsylvania State University,2:53:04,310898,363.51,314.35968888889,
Men Nationals  Club,8,144446,Ryan,Currie,Oklahoma State University,2:53:04,524360,338.63,316.52174814815,
Men Nationals  Club,9,102708,Andy,Heuser,University of North Texas,2:53:04,364762,407.32,318.68380740741,
Men Nationals  Club,10,24245,Eric,Brunner,University of Colorado Boulder,2:53:05,298963,294.26,320.84586666667,
Men Nationals  Club,11,77804,Sam,Noel,University of Vermont,2:53:05,337556,396.43,323.00792592593,
Men Nationals  Club,12,127465,Simon,Lynn,US Air Force Academy,2:53:08,487389,468,325.16998518519,
Men Nationals  Club,13,97223,Duncan,Clark,University of California-Los Angeles,2:53:08,423077,351.71,328.19686814815,
Men Nationals  Club,14,46810,Skyler,Mackey,University of Arkansas,2:53:08,333154,328.54892725601,331.22375111111,
Men Nationals  Club,15,96372,Tayne,Andrade,Colorado State University,2:53:08,418179,403.97,334.25063407407,
Men Nationals  Club,16,160418,Caleb,Langley,Indiana University-Bloomington,2:53:09,551127,378.46,337.27751703704,
Men Nationals  Club,17,160209,Yupeng,Zhang,University of California-Davis,2:53:09,550221,415.68,340.3044,
Men Nationals  Club,18,91380,Joseph,Pardue,University of Arkansas,2:53:09,423720,380.07,343.33128296296,
Men Nationals  Club,19,133051,Frank,Wyer,University of California-Los Angeles,2:53:09,507653,412.68,346.35816592593,
Men Nationals  Club,20,86638,Keelan,Ontiveros,University of Oregon,2:53:09,411501,364.02,349.38504888889,
Men Nationals  Club,21,93339,Spencer,Moavenzadeh,Duke University,2:53:10,413113,349.31,355.43881481481,
Men Nationals  Club,22,92664,Jonathan,Spangle,Texas A & M University,2:53:10,425474,389.49,355.43881481481,
Men Nationals  Club,23,149675,Clyde Sebastian,Logue,Dartmouth College,2:53:10,455186,439.64,355.43881481481,
Men Nationals  Club,24,173430,Brennan,Wertz,Stanford University,2:53:12,571744,369.03,355.43881481481,
Men Nationals  Club,25,91998,Nic,Jenkins,University of California-Berkeley,2:53:12,355674,397.13,355.43881481481,
Men Nationals  Club,26,148286,Matthew,Wiseman,Williams College,2:53:12,528935,414.51,355.43881481481,
Men Nationals  Club,27,148382,Zackery,Weimer,University of Vermont,2:53:12,522631,415.14,355.43881481481,
Men Nationals  Club,28,127133,Brian,Roehrich,University of California-Davis,2:53:12,495740,454.88,355.43881481481,
Men Nationals  Club,29,29196,Sammy,Dobrozsi,Clemson University,2:53:13,235804,402.65,355.43881481481,
Men Nationals  Club,30,111518,Justin,Ziehnert,University of Oregon,2:53:13,524133,344.62,355.43881481481,
Men Nationals  Club,31,66903,Nathaniel,Hartwig,Northeastern University,2:53:13,551569,424.45,355.43881481481,
Men Nationals  Club,32,127763,David,Michael sweet,Stanford University,2:53:16,497150,368.84,373.81631851852,
Men Nationals  Club,33,36880,Ben,Omalley,Colorado State University,2:53:16,324780,420.07,373.81631851852,
Men Nationals  Club,34,70911,Laraib,Laubach,University of Maryland-College Park,2:53:17,390975,424.58,373.81631851852,
Men Nationals  Club,35,175230,Christopher,Clancy,Oregon State University,2:53:18,546067,309.66,373.81631851852,
Men Nationals  Club,36,50751,James,Snitzer,Emory University,2:53:19,365674,313.5,373.81631851852,
Men Nationals  Club,37,160988,Gavin,Blair,Tulane University of Louisiana,2:53:21,550750,379.8,373.81631851852,
Men Nationals  Club,38,24242,Daniel,Willett,US Air Force Academy,2:53:27,254433,423.24,390.03176296296,
Men Nationals  Club,39,72481,Adam,Bryfogle,University of Arizona,2:53:27,394102,377.42,390.03176296296,
Men Nationals  Club,40,4334,Nick,Bax,Stanford University,2:53:27,193457,371.07,390.03176296296,
Men Nationals  Club,41,54250,Reade,Warner,University of Colorado Boulder,2:53:27,364511,394.4,390.03176296296,
Men Nationals  Club,42,141082,Trevor,Arunsiripate,Iowa State University,2:53:28,514964,363.98,390.03176296296,
Men Nationals  Club,43,124034,Henry,York,Colorado School of Mines,2:53:30,345810,414.64,390.03176296296,
Men Nationals  Club,44,73820,Derek,Birch,University of South Florida,2:53:30,396501,376.17,390.03176296296,
Men Nationals  Club,45,47030,Kenneth,Englert,US Military Academy,2:53:32,297235,448.98,390.03176296296,
Men Nationals  Club,46,162083,Peter,Wallace,Wake Forest University,2:53:34,547116,464.51,390.03176296296,
Men Nationals  Club,47,76559,Wouter,Zwart,University of Arizona,2:53:40,396776,317.52,400.84205925926,
Men Nationals  Club,48,83071,Clayton,Travis,Virginia Commonwealth University,2:53:51,404229,354.61,403.00411851852,
Men Nationals  Club,49,70203,Chase,Wark,University of Minnesota-Twin Cities,2:53:57,382221,360.93,405.16617777778,
Men Nationals  Club,50,37937,Andrew,Levitt,University of Colorado Boulder,2:54:05,338976,385.87,408.40926666667,
Men Nationals  Club,51,131307,Jack,R tanner,University of Colorado Boulder,2:54:05,309291,348.4,408.40926666667,
Men Nationals  Club,52,125260,Paul,Hartner,University of Colorado Boulder,2:54:17,485837,320.37,411.65235555556,
Men Nationals  Club,53,27752,Matthew,Jogodnik,Duke University,2:54:45,311002,363.13,413.81441481481,
Men Nationals  Club,54,24249,Maxl,Freeman,Colorado State University,2:55:31,283751,364.34815262494,417.0575037037,
Men Nationals  Club,55,108274,W,Grant ellwood,University of Colorado Boulder,2:55:31,298725,326.42,417.0575037037,
Men Nationals  Club,56,28465,Rupert,Cox,University of California-Los Angeles,2:55:39,309471,440.9,421.38162222222,
Men Nationals  Club,57,144274,John,Gillick,Arizona State University,2:55:39,522399,407.86,421.38162222222,
Men Nationals  Club,58,127775,Christian,Acker,Clemson University,3:08:10,494857,400.58,424.62471111111,
Men Nationals  Club,59,67407,Ian,Misiak,North Carolina State University at Raleigh,3:08:41,403144,427.59,430.02985925926,
Men Nationals  Club,60,36676,Nikos,Hessert,Colorado State University,3:08:41,347054,397.78,430.02985925926,
Men Nationals  Club,61,60683,Andrew,Castagneri,Colorado State University,3:08:41,364346,412.34,430.02985925926,
Men Nationals  Club,62,6706,Joey,Iuliano,University of Arizona,3:08:41,237283,413.25,430.02985925926,
Men Nationals  Club,63,24336,John,Noonan,University of Arizona,3:08:50,230716,375.87,435.43500740741,
Men Nationals  Club,64,132242,Patrick,White,Massachusetts Institute of Technology,3:10:04,499878,437.1,440.84015555556,
Men Nationals  Club,65,27177,Zachary,Zionts,Furman University,3:10:04,286320,399.79,440.84015555556,
Men Nationals  Club,66,54493,Jack,Greene,Dartmouth College,3:10:04,526105,399.93,440.84015555556,
Men Nationals  Club,67,147437,Alexander,Pelton,Dartmouth College,3:10:04,527578,398.37,440.84015555556,
Men Nationals  Club,68,139554,Bruce,Boles,The University of Tennessee,3:10:56,510446,438.2,446.2453037037,
Men Nationals  Club,69,103944,Paul,Wagner,North Carolina State University at Raleigh,3:11:15,432132,425.79,448.40736296296,
Men Nationals  Club,70,15950,Adam,Garcia,University of Northern Colorado,3:11:27,404533,446.64,450.56942222222,
Men Nationals  Club,71,91453,Keith,Sollers,University of California-Davis,3:12:49,422186,470.65,452.73148148148,
Men Nationals  Club,72,145653,Aaron,Denning,Kennesaw State University,3:13:42,524279,424.05,454.89354074074,
Men Nationals  Club,73,123604,Eli,Markworth,University of Vermont,3:24:16,470998,440.01,458.13662962963,
Men Nationals  Club,74,146928,Berk,Ozturk,Massachusetts Institute of Technology,3:24:16,526626,398.99,458.13662962963,
Men Nationals  Club,75,144632,John,Higby,Auburn University,2:30:15,516399,423.35,461.37971851852,
Men Nationals  Club,76,108439,Shane,Sirignano,University of North Texas,2:34:33,460588,439.36,464.62280740741,
Men Nationals  Club,77,145328,Bryce,Ward,University of Arkansas,2:34:35,518444,426.16,464.62280740741,
Men Nationals  Club,78,139724,Dylan,Fryer,University of California-Berkeley,2:36:39,394148,355.61,467.8658962963,
Men Nationals  Club,79,56099,Marcel,Berger,New Mexico State University,2:37:33,361664,333.43,470.02795555556,
Men Nationals  Club,80,144958,Jason,Arne,Duke University,2:41:34,524227,466.42,472.19001481481,
Men Nationals  Club,81,91475,Aidan,Malmberg,University of California-Davis,2:44:01,407568,501.98,475.4331037037,
Men Nationals  Club,82,34180,Joseph,Monahan,Louisiana State University,1:49:02,325480,483.87,475.4331037037,
Men Nationals  Club,83,144973,Aaron,Dunn,US Naval Academy,1:49:29,524923,412.39,478.67619259259,
Men Nationals  Club,84,56247,Russell,Clarida,Stanford University,1:50:55,341306,386.70243230651,480.83825185185,
Men Nationals  Club,85,37073,Graeme,Murray,Virginia Commonwealth University,1:51:13,245173,447.42,483.00031111111,
Men Nationals  Club,86,148381,Jordan,Chapman,University of Idaho,1:54:17,525114,378.34,485.16237037037,
Men Nationals  Club,87,175426,Alexander,Gass,Northeastern University,1:54:47,568736,407.37,488.40545925926,
Men Nationals  Club,88,145434,Patrick,Breen,Rice University,1:54:47,514693,408.15905267618,488.40545925926,
Men Nationals  Club,89,146927,Nate,Ricketts,Pennsylvania State University,1:58:07,526492,385.16,491.64854814815,
Men Nationals  Club,90,126914,Seth,Hart,Oklahoma State University,2:34:36,494336,484.87,493.81060740741,
Men Nationals  Club,DNF,149045,Joel,Schneider,US Naval Academy,,526558,452.86,498.13472592593,
Men Nationals  Club,DNF,18060,Zachary,Berkow,Dartmouth College,,290838,450.8,498.13472592593,
Men Nationals  Club,DNF,129511,Jason,Tang,University of California-Berkeley,,471822,444.55,498.13472592593,
Men Nationals  Club,DNF,79761,Jack,Niewold,University of Minnesota-Twin Cities,,403588,330.39,498.13472592593,
Men Nationals  Club,DNF,118200,Michael,Martin,Emory University,,305134,412.07,498.13472592593,
Men Nationals  Club,DNF,144610,Jacob,Holt,Georgia Institute of Technology,,519251,402.42,498.13472592593,
Men Nationals  Club,DNF,160272,Joseph,Way,US Air Force Academy,,552098,451.36,498.13472592593,
Men Nationals  Club,DNF,39446,Xavier,Szigethy,Pennsylvania State University,,348854,381.7,498.13472592593,
Men Nationals  Club,DNF,127544,Collin,Dimattio,University of Arizona,,472411,400.16,498.13472592593,
Men Nationals  Club,DNF,106162,Zach,Hostetler,Wake Forest University,,456301,473.42,498.13472592593,
Men Nationals  Club,DNF,90435,Evan,Christenson,University of California-Los Angeles,,400214,452.87,498.13472592593,
Men Nationals  Club,DNF,129236,Roderick,Bowlby,Johns Hopkins University,,499057,498.24,498.13472592593,
Men Nationals  Club,DNF,147407,Andrew,Mergen,US Military Academy,,516986,420.21,498.13472592593,
Men Nationals  Club,DNF,165743,Griffin,Tichenor,Indiana University-Bloomington,,561093,409.17,498.13472592593,
Men Nationals  Club,DNF,53085,Anthony,Pratt,University of Notre Dame,,311360,416.44791808811,498.13472592593,
Men Nationals  Club,DNF,145892,Connor,Remboldt,,,428928,410.84,498.13472592593,
Men Nationals  Varsity,1,24241,Cade,Bickmore,Marian University,2:15:12,286308,320.49,286.01366666667,
Men Nationals  Varsity,2,22267,Scott,Mcgill,Brevard College,2:15:12,281178,311.51,288.88716087516,
Men Nationals  Varsity,3,65087,Jonah,Meadvancort,Lindenwood University,2:15:12,358808,408.75,291.76065508366,
Men Nationals  Varsity,4,127649,Caiden,Plummer,Colorado Mesa University,2:15:12,418469,362.37,294.63414929215,
Men Nationals  Varsity,5,62948,Isaac,Bryant,Milligan College,2:15:12,383319,326.6,297.50764350064,
Men Nationals  Varsity,6,161028,Lachlan,Holliday,Piedmont College,2:15:12,545058,369.25,300.38113770914,
Men Nationals  Varsity,7,140822,Hayden,Strong,Marian University,2:15:13,539161,298.07,303.25463191763,
Men Nationals  Varsity,8,69316,Pablo,Cruz,Midwestern State University,2:15:13,466134,320.25,306.12812612613,
Men Nationals  Varsity,9,76055,Hugo,Scala,Marian University,2:15:14,388008,324.58,309.00162033462,
Men Nationals  Varsity,10,99222,Henry,Lutz,Colorado Mesa University,2:15:14,434894,373.6,311.87511454311,
Men Nationals  Varsity,11,138258,Liam,Flanagan,Lees-McRae College,2:15:15,323044,325.14,314.74860875161,
Men Nationals  Varsity,12,115782,Nolan,Vanderzwaag,Lees-McRae College,2:15:15,423626,333.76,317.6221029601,
Men Nationals  Varsity,13,52131,Nicholas,Mckey,Fort Lewis College,2:15:15,376853,349.85,320.4955971686,
Men Nationals  Varsity,14,129128,Andre,Bos,Fort Lewis College,2:15:16,484364,343.55,323.36909137709,
Men Nationals  Varsity,15,48728,Austin,Gomes,Lindenwood University,2:15:16,347112,337.88,326.24258558559,
Men Nationals  Varsity,16,43178,Levi,Kramer,Colorado Mesa University,2:15:16,353942,408.01,329.11607979408,
Men Nationals  Varsity,17,116257,Eli,House,Marian University,2:15:16,454200,375.23,331.98957400257,
Men Nationals  Varsity,18,30281,Andrew,Scarano,Savannah College of Art and Design - Atlanta,2:15:17,178109,343.03,334.86306821107,
Men Nationals  Varsity,19,73837,Brian,Sciba,Milligan College,2:15:17,392529,389.8,337.73656241956,
Men Nationals  Varsity,20,29118,Ruben,Bacon,Milligan College,2:15:17,370469,354.91,340.61005662806,
Men Nationals  Varsity,21,64128,John,Kuhfahl,Belmont Abbey College,2:15:17,380295,400.08,346.35704504504,
Men Nationals  Varsity,22,43026,Michael,Hemmerlin,Marian University,2:15:17,286193,399.53,346.35704504504,
Men Nationals  Varsity,23,144611,Tanner,Batson,Piedmont College,2:15:17,524937,438.72,346.35704504504,
Men Nationals  Varsity,24,131944,Zach,Gregg,Midwestern State University,2:15:17,494707,343.46,346.35704504504,
Men Nationals  Varsity,25,190056,Torbjorn,Andre roed,Colorado Mesa University,2:15:17,550203,413.6,346.35704504504,
Men Nationals  Varsity,26,83983,Timothy,Coffey,Brevard College,2:15:17,398660,378.35,346.35704504504,
Men Nationals  Varsity,27,67892,Spencer,Miller,Marian University,2:15:22,400500,390.69,361.10764864865,
Men Nationals  Varsity,28,160846,Sam,Titter-dower,Savannah College of Art & Design - Savannah,2:15:22,551372,398.78,361.10764864865,
Men Nationals  Varsity,29,147615,Nikolas,Johnson,Fort Lewis College,2:15:24,419087,423.33,361.10764864865,
Men Nationals  Varsity,30,60693,Kendrick,Boots,Savannah College of Art and Design - Atlanta,2:15:24,363665,366.76,361.10764864865,
Men Nationals  Varsity,31,34182,Artur,Sagat,Savannah College of Art and Design - Atlanta,2:15:25,207381,398.46,361.10764864865,
Men Nationals  Varsity,32,21317,Liam,Earl,Colorado Mesa University,2:15:28,251347,383.41,373.17632432432,
Men Nationals  Varsity,33,121573,Freddie,Shashaty,Liberty University,2:15:28,533132,399.86,373.17632432432,
Men Nationals  Varsity,34,161033,Cody,Parker,Piedmont College,2:15:28,538926,450.15,373.17632432432,
Men Nationals  Varsity,35,147589,Alexander,Marr,Colorado Mesa University,2:15:29,455812,321.01,373.17632432432,
Men Nationals  Varsity,36,133401,Dalton,Collins,Brevard College,2:15:36,474329,370.41,385.245,
Men Nationals  Varsity,37,76965,Jonathan,Anderson,Fort Lewis College,2:15:38,302730,395.05,385.245,
Men Nationals  Varsity,38,46057,Robert,Comfort,Milligan College,2:15:38,340506,391.2,385.245,
Men Nationals  Varsity,39,45571,Ian,Anderson,Colorado Mesa University,2:15:39,348162,428.55,385.245,
Men Nationals  Varsity,40,161626,Jonah,Sanchez,Milligan College,2:15:41,306696,376.43,385.245,
Men Nationals  Varsity,41,14464,Brad,Green,Marian University,2:15:44,411680,380.49979499906,393.29078378378,
Men Nationals  Varsity,42,48243,Nathaniel,Worcester,Belmont Abbey College,2:15:48,367471,439.7,397.31367567568,
Men Nationals  Varsity,43,47981,Alex,Mclaughlin,Piedmont College,2:15:50,368147,367.97,397.31367567568,
Men Nationals  Varsity,44,160886,Kahlo,Chitraroff,Colorado Mesa University,2:15:55,451813,442.79,401.33656756757,
Men Nationals  Varsity,45,48129,Trey,Hedgecock,Belmont Abbey College,2:16:02,312130,414.4,404.0184954955,
Men Nationals  Varsity,46,63031,Nathaniel,Schoonover,Lindenwood University,2:16:05,377930,380.81,406.70042342342,
Men Nationals  Varsity,47,81149,Fausto,Crapiz,King University,2:16:34,385573,395.69,409.38235135135,
Men Nationals  Varsity,48,96671,Lucas,Kalbfell,Lindenwood University,2:18:36,424802,362.25,412.06427927928,
Men Nationals  Varsity,49,106475,Kobi,Gyetvan,Fort Lewis College,2:20:06,460244,426.34,416.08717117117,
Men Nationals  Varsity,50,160863,Matthew,Armstrong,Lees-McRae College,2:20:06,550953,445.12,416.08717117117,
Men Nationals  Varsity,51,120045,Caleb,Smith,Lees-McRae College,2:20:34,419926,380.83,421.45102702703,
Men Nationals  Varsity,52,116194,Alan,Barrows,Midwestern State University,2:21:27,419376,443.23,425.47391891892,
Men Nationals  Varsity,53,85039,Tyler,Curtis,Lindenwood University,2:29:35,410856,381.39,428.15584684685,
Men Nationals  Varsity,54,108050,Matthew,Owen,King University,2:31:27,410987,394.06448572091,433.5197027027,
Men Nationals  Varsity,55,115141,Hugh,Gill,Lindenwood University,2:31:27,469206,365.98,433.5197027027,
Men Nationals  Varsity,56,161002,Nicolas,Nikuradse,Savannah College of Art & Design - Savannah,2:31:28,551373,449.29,433.5197027027,
Men Nationals  Varsity,57,154477,Skyler,Diacou,Savannah College of Art and Design - Atlanta,2:32:03,528166,365.84,441.56548648649,
Men Nationals  Varsity,58,135777,David,Vargas,Savannah College of Art and Design - Atlanta,2:32:03,308175,393.84,441.56548648649,
Men Nationals  Varsity,59,61248,Willem,Kaiser,Savannah College of Art and Design - Atlanta,2:32:03,377954,375.84,441.56548648649,
Men Nationals  Varsity,60,43395,James,Hilyer,Fort Lewis College,2:36:10,291935,335.42,446.92934234234,
Men Nationals  Varsity,61,142045,Kaden,Hopkins,Fort Lewis College,1:46:44,526255,420.15,449.61127027027,
Men Nationals  Varsity,62,73983,Dylan,Cantrell,Piedmont College,1:47:01,425551,409.36,452.2931981982,
Men Nationals  Varsity,63,98213,Morgan,Ballesteros,Midwestern State University,1:50:09,390716,460.16,456.31609009009,
Men Nationals  Varsity,64,82348,Simon,Lewis,Savannah College of Art and Design - Atlanta,1:50:10,375986,388.62,456.31609009009,
Men Nationals  Varsity,65,86929,Brendan,Bengtson,Lees-McRae College,1:50:44,411386,441.36,460.33898198198,
Men Nationals  Varsity,66,59784,Lance,Abshire,Belmont Abbey College,1:51:00,378825,380.12,463.02090990991,
Men Nationals  Varsity,67,147610,Henry,Nadell,Fort Lewis College,1:51:45,457824,486.94,465.70283783784,
Men Nationals  Varsity,68,131188,Ean,Pugh,Marian University,1:53:01,499710,409.95,468.38476576577,
Men Nationals  Varsity,69,22197,Daniel,Jeske,Lees-McRae College,1:54:28,316234,433.2,472.40765765766,
Men Nationals  Varsity,70,124839,William,Hardin,Lees-McRae College,1:54:29,484523,387.08,472.40765765766,
Men Nationals  Varsity,71,44903,Rand,Allison,Savannah College of Art & Design - Savannah,1:54:37,376235,440.76,479.11247747748,
Men Nationals  Varsity,72,91023,Zachery,Carmel,Mars Hill University,1:13:38,391618,437.75,479.11247747748,
Men Nationals  Varsity,73,57519,Justin,Bird,Lindenwood University,44:47,379185,351.22,479.11247747748,
Men Nationals  Varsity,DNF,136465,Tyler,Clark*,Brevard College,,542202,363.48,487.15826126126,
Men Nationals  Varsity,DNF,10028,Keith,Mullaly,Milligan College,,309018,389.36,487.15826126126,
Women Nationals  Club,1,235279,Cara,O'neill,University of Arizona,2:53:16,395288,366.69,330.86816666667,
Women Nationals  Club,2,105078,Anna,Christian,University of Colorado Boulder,2:53:17,434269,424.53,337.98826315789,
Women Nationals  Club,3,108297,Emma,Edwards,Massachusetts Institute of Technology,2:53:18,467179,398.07,345.10835964912,
Women Nationals  Club,4,138710,Margot,Clyne,University of Colorado Boulder,2:53:18,406714,350.78,352.22845614035,
Women Nationals  Club,5,146276,Sam,Quijano,University of California-Berkeley,2:53:25,524656,403.01,359.34855263158,
Women Nationals  Club,6,89015,Clio,Dinan,Smith College,2:53:26,414313,415.43,366.46864912281,
Women Nationals  Club,7,132336,Katie,Aman,Middlebury College,2:53:29,503395,427.93,373.58874561404,
Women Nationals  Club,8,173668,Cecile,Lejeune,Arizona State University,2:53:30,569999,397.94,380.70884210526,
Women Nationals  Club,9,102169,Rachel,Jordan,Virginia Commonwealth University,2:53:30,440188,458.64,387.82893859649,
Women Nationals  Club,10,174454,Gillian,Bennett,College of William and Mary,2:53:30,571854,498.6,394.94903508772,
Women Nationals  Club,11,108134,Kathleen,Laporte,Georgia State University,2:53:30,460460,460.88,402.06913157895,
Women Nationals  Club,12,32642,Lauren,De crescenzo,University of Colorado Denver,2:53:31,310650,351.9,409.18922807018,
Women Nationals  Club,13,129523,Elenor,Wiseman,University of California-Berkeley,2:53:31,489396,405.81,416.3093245614,
Women Nationals  Club,14,107414,Sarah,Tollman,Stanford University,2:53:33,460101,536.68,423.42942105263,
Women Nationals  Club,15,149079,Amy,Ousterhout,Massachusetts Institute of Technology,2:53:33,528738,471.34,430.54951754386,
Women Nationals  Club,16,18038,Joanna,Millstein,Massachusetts Institute of Technology,2:53:35,307282,499.6,437.66961403509,
Women Nationals  Club,17,75310,Melanie,Beale,Colorado State University,2:53:35,395130,412.85,444.78971052632,
Women Nationals  Club,18,161694,Katherine,Ogden,Dartmouth College,2:53:35,554840,577.17,451.90980701754,
Women Nationals  Club,19,79036,Christina,Hashimoto,Arizona State University,2:53:39,393358,390.35,459.02990350877,
Women Nationals  Club,20,121785,Elizabeth,Huuki,US Military Academy,2:53:43,478233,411.48,466.15,
Women Nationals  Club,21,162879,Robin,Betz,Stanford University,2:53:43,556086,507.43,476.83014473684,
Women Nationals  Club,22,54248,Jenny,Lucke,University of Colorado Boulder,2:53:44,364444,470.14,476.83014473684,
Women Nationals  Club,23,130651,Tori,Wuthrich,Massachusetts Institute of Technology,2:54:00,495801,434.23,487.51028947368,
Women Nationals  Club,24,72943,Shelby,Hoglund,University of Arizona,2:56:30,395508,466.15,494.63038596491,
Women Nationals  Club,25,143860,Christina,Rigsby,Texas A & M University,2:56:34,523588,512.84,501.75048245614,
Women Nationals  Club,26,130649,Megan,Galinat,Northeastern University,2:56:45,500046,521.64,512.43062719298,
Women Nationals  Club,27,161455,Hannah,Thompson,Stanford University,2:56:46,553583,491.01,512.43062719298,
Women Nationals  Club,28,161456,Heidi,Poppe,Stanford University,2:58:14,551647,454.66,523.11077192982,
Women Nationals  Club,29,92771,Laura,Leonard,Colorado School of Mines,2:58:41,426069,456.09,530.23086842105,
Women Nationals  Club,30,80589,Sarah,Startz,University of North Texas,3:02:19,396238,528.6,537.35096491228,
Women Nationals  Club,31,160786,Margaret,Jerulle,University of South Florida,3:05:40,549331,531.8,544.47106140351,
Women Nationals  Club,32,112416,Gillian,Bergmann,Oregon State University,3:06:25,499422,549.53,551.59115789474,
Women Nationals  Club,33,174833,Julianna,Simpson,Tulane University of Louisiana,3:08:32,572697,534.44,558.71125438596,
Women Nationals  Club,34,160240,Korissa,Straub,Colorado State University,3:14:26,517355,529.35,565.83135087719,
Women Nationals  Club,35,50012,Paige,Williams,Massachusetts Institute of Technology,2:21:43,376695,456.49,572.95144736842,
Women Nationals  Club,36,124336,Caryn,Willis,Carnegie Mellon University,2:25:28,485822,495.22,580.07154385965,
Women Nationals  Club,37,160239,Catie,Jungmann,Colorado State University,2:25:34,546004,513.28,594.31173684211,
Women Nationals  Club,38,127782,Erin,Nalley,Auburn University,1:40:15,497075,521.3170608379,594.31173684211,
Women Nationals  Club,39,144983,Silvana,Alfieri,North Carolina State University at Raleigh,50:03,525688,551.37,594.31173684211,
Women Nationals  Club,DNF,174456,Katy,Lobeda,Virginia Polytechnic University,,572475,489.33,615.67202631579,
Women Nationals  Club,DNF,161725,Kaitlyn,Miller,Tulane University of Louisiana,,543295,536.36,615.67202631579,
Women Nationals  Club,DNF,46472,Ashley,Zoerner,University of Colorado Boulder,,286023,502.71969124542,615.67202631579,
Women Nationals  Varsity,1,165799,Olivia,Ray,Savannah College of Art & Design - Savannah,2:52:10,540885,350.46,323.2078610656,
Women Nationals  Varsity,2,160766,Madeline,Bemis,Milligan College,2:52:11,466729,377.56,328.15382362796,
Women Nationals  Varsity,3,70036,Samantha,Runnels,Lindenwood University,2:52:11,385660,373.21090352577,333.09978619033,
Women Nationals  Varsity,4,76427,Emma,Swartz,Marian University,2:52:11,286164,412.18755718518,338.04574875269,
Women Nationals  Varsity,5,24303,Laurel,Rathbun,Marian University,2:52:12,201838,389.96272376457,342.99171131506,
Women Nationals  Varsity,6,144623,Lisa,Neumueller,Savannah College of Art & Design - Savannah,2:52:12,524944,409.64,347.93767387742,
Women Nationals  Varsity,7,146033,Annika,Teschke,Lindenwood University,2:52:12,523767,391.83260091292,352.88363643979,
Women Nationals  Varsity,8,121381,Kira,Payer,Fort Lewis College,2:52:12,480257,377.13,357.82959900215,
Women Nationals  Varsity,9,47673,Hannah,Arensman,Brevard College,2:52:13,326470,426.14,362.77556156452,
Women Nationals  Varsity,10,177564,Katja,Freeburn,Fort Lewis College,2:52:14,401448,424.22,367.72152412689,
Women Nationals  Varsity,11,160248,Dafne,Theroux izquierdo,Colorado Mesa University,2:52:14,539755,387.82,372.66748668925,
Women Nationals  Varsity,12,73998,Jennifer,Caicedo,King University,2:52:15,401270,374.39,377.61344925162,
Women Nationals  Varsity,13,146158,Josefine,Dreier,Colorado Mesa University,2:52:15,526628,450.15,382.55941181398,
Women Nationals  Varsity,14,122839,Vanessa,Botero,Milligan College,2:52:15,480039,436.74,387.50537437635,
Women Nationals  Varsity,15,81074,Charlotte,W backus,Fort Lewis College,2:52:17,402574,396.36,392.45133693871,
Women Nationals  Varsity,16,144621,Mackenize,Myatt,Savannah College of Art and Design - Atlanta,2:52:17,515536,418.28,397.39729950108,
Women Nationals  Varsity,17,160249,Luise,Ollick,Colorado Mesa University,2:52:19,551305,412.2,402.34326206344,
Women Nationals  Varsity,18,53803,Abigail,Youngwerth,Savannah College of Art & Design - Savannah,2:52:20,356410,421.4,407.28922462581,
Women Nationals  Varsity,19,145742,Sommers,Creed,Savannah College of Art and Design - Atlanta,2:52:20,526369,398.27,412.23518718817,
Women Nationals  Varsity,20,157725,Alijah,Beatty,Marian University,2:52:21,541527,370.9,417.18114975054,
Women Nationals  Varsity,21,73874,Judah,Sencenbaugh,Savannah College of Art and Design - Atlanta,2:52:28,399863,410.81,427.07307487527,
Women Nationals  Varsity,22,161830,Kristen,Kollus,Colorado Mesa University,2:52:28,425379,504.99,427.07307487527,
Women Nationals  Varsity,23,119743,Sophie,Russenberger,Fort Lewis College,2:52:30,457714,469.93,427.07307487527,
Women Nationals  Varsity,24,154609,Dagny,Palmer,Lees-McRae College,2:52:34,485015,490.57,436.965,
Women Nationals  Varsity,25,132960,Tristen,Musselman,Fort Lewis College,2:52:39,422584,448.99,441.91096256237,
Women Nationals  Varsity,26,137517,Allison,Mrugal,Savannah College of Art and Design - Atlanta,2:52:42,449362,435.61,446.85692512473,
Women Nationals  Varsity,27,106541,Madeline,Pearce,Piedmont College,2:52:48,426562,488.8,451.8028876871,
Women Nationals  Varsity,28,24752,Katherine,Santos,Marian University,2:52:51,302383,445.62557083333,459.22183153064,
