Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  5,1,102269,Anthony,Baugh,,2:03:04,,500,387.71618945113,
Men  5,2,94527,Jonas,Gustafsson,,2:03:06,,443.37,398.81496121564,
Men  5,3,91641,Shawn,Jackson,Teambikeway.com,2:03:06,,435.38,409.91373298015,
Men  5,4,102268,Tim,Willis,,2:03:06,,446.35008041575,421.01250474466,
Men  5,5,14275,Nick,Burton,Lucarelli & Castaldi,2:03:06,,478.69,432.11127650917,
Men  5,6,85275,Pedro,Espinosa,,2:03:18,,412.03975528664,443.21004827368,
Men  5,7,54060,Hunter,Simpson,team Somerset,2:09:50,,468.8751836054,454.30882003819,
Men  5,8,87132,Daniel,Morin,EC mathieu Performance - Savini,2:10:02,,426.74,465.4075918027,
Men  5,9,93730,Paul,Magda,,2:10:05,,518.9,476.50636356721,
Men  5,10,102846,James,Englert,,2:10:59,,500,487.60513533172,
Men  5,11,92503,Colden,Kimber,Favata's TRT Bicycles's,2:14:44,,461.94,498.70390709623,
Men  5,12,80035,John,Welling,CRCA/Lucarelli & Castaldi,2:22:23,,502.14099660324,509.80267886074,
Men  5,13,66954,Christopher,Zazzaro,Rocky Point Cycle,2:23:57,,515.28,520.90145062525,
Men  5,14,87133,Alexis,Pinard,VELOCE,2:24:57,,461.46,532.00022238976,
Men  5 35-44,1,5950,Brian,Berry,Search and State,2:03:06,,449.45789008552,369.45935233289,
Men  5 35-44,2,92059,Christopher,Dudko,CMS Cycle Racing,2:03:06,,481.05,383.40818329128,
Men  5 35-44,3,94752,Richard,Tortorici iii,R-Cubed,2:03:13,,437.96629461879,397.35701424967,
Men  5 35-44,4,77675,Ronald,Restivo,Huntington Bicycle Club,2:03:15,,401.05040585628,411.30584520805,
Men  5 35-44,5,101023,John,Cullinan,Bicycle Depot,2:03:21,,416.55,425.25467616644,
Men  5 35-44,6,87855,Andrew,Fisher,Triangle Cyclists,2:03:26,,497.28,439.20350712483,
Men  5 35-44,7,98874,Patrick,Hendrix,ADK TRI CLUB,2:03:31,,455.69,453.15233808322,
Men  5 35-44,8,77681,Sean,Hillock,,2:03:33,,461.37440410317,467.10116904161,
Men  5 35-44,9,88507,John,Bonetsky,,2:07:35,,455.39561585567,481.05,
Men  5 35-44,10,95482,Jeffrey,Platt,Tom's Pro Bike,2:10:29,,557.18,494.99883095839,
Men  5 35-44,11,85817,Rob,Walsh,Cycling Concepts Racing Team,2:10:29,,480.53,508.94766191678,
Men  5 35-44,12,52417,Shannon,Purcell,Drummond Cycles,2:21:40,,504.37,522.89649287517,
Men  5 35-44,13,92239,Uber,Uribe,,2:22:36,,560.24935664645,536.84532383356,
Men  5 35-44,14,27571,Brendan,Cyr,Kissena,2:26:50,,531.21,550.79415479195,
Men  5 35-44,15,102821,Rod,Rawding,O'Regan's Subaru Cycling,2:29:17,,500,564.74298575033,
Men  5 35-44,16,51031,Dennis,Maille,R-Cubed,2:29:50,,592.8112,578.69181670872,
Men  5 35-44,17,66976,Ross,Stephens,,2:30:52,,549.23041526552,592.64064766711,
Men  5 45+,1,85529,Neil,Isola,MBCR - Mineola Bike Club Racing,2:05:46,,420.5,372.01383333333,
Men  5 45+,2,21866,Jeff,Litchfield,Blue Steel Cyclery,2:06:00,,409.1120516081,393.34486111111,
Men  5 45+,3,55070,Chad,Phillips,1K2GO-Burris Logistics,2:06:06,,412.99,414.67588888889,
Men  5 45+,4,1510,Paul,Heffler,Ottawa bicycle club,2:10:11,,492.15,436.00691666667,
Men  5 45+,5,27538,Claudio,Torres,,2:10:11,,479.5,457.33794444444,
Men  5 45+,6,19086,Kevin,Maldonado,Windham Mountain Outfitters,2:10:17,,500,478.66897222222,
Men  5 45+,7,76832,Larry,White,Montclair Cycling,2:10:17,,487.14256074827,500,
Men  5 45+,8,102822,Joe,Ceglio,,2:10:17,,500,521.33102777778,
Men  5 45+,9,66970,Doron,Lipshitz,Montclair Cyclists,2:10:24,,511.94,542.66205555556,
Men  5 45+,10,101016,Bill,Nicholas,,2:15:04,,526.06,563.99308333333,
Men  5 45+,11,85510,Scott,Craighead,Hillbusters,2:17:09,,513.53872127093,585.32411111111,
Men  5 45+,12,52644,Jimmy,Schmalenberger,,2:19:50,,528.06,606.65513888889,
Men  5 45+,13,66950,Richard,Taggart,,2:20:31,,550.09204233437,627.98616666667,
Men Cat 3,1,37632,Chris,Young,BOLD Racing / enduranceWERX,1:57:35,,341.72,296.446,
Men Cat 3,2,63681,Wyatt,Goral,Skylands Cycling,1:57:35,,362.53,299.21769565217,
Men Cat 3,3,77606,William,Crabtree,,1:57:35,,342.03,301.98939130435,
Men Cat 3,4,6071,Ira,Blumberg,CRCA / FGX Racing,1:57:35,,370.82,304.76108695652,
Men Cat 3,5,87125,Laurent,Gervais,Espoirs Quilicot,1:57:35,,287.76,307.5327826087,
Men Cat 3,6,7016,Andreas,Katehis,CRCA/Jr Development,1:57:35,,379.84,310.30447826087,
Men Cat 3,7,70177,Gregory,Seymour,Sonic Boom Racing,1:57:35,,365.54,313.07617391304,
Men Cat 3,8,8837,Aaron,Phipps,bike Depot,1:57:35,,346.58748482137,315.84786956522,
Men Cat 3,9,45100,Jd,Gauthier,Triangle - Brickwell cycling,1:57:35,,326.89,318.61956521739,
Men Cat 3,10,23262,Charlie,Gorman,Nine2FivePro.com cycling team,1:57:35,,295.23,321.39126086957,
Men Cat 3,11,92492,Baris,Aytan,CRCA / e2Value,1:57:35,,345.18,324.16295652174,
Men Cat 3,12,1173,Bruce,Beauharnois,Farm Team Elite,1:57:35,,330.57,326.93465217391,
Men Cat 3,13,54489,Ian,Clarke,Killington mountain school,1:57:35,,326.99,329.70634782609,
Men Cat 3,14,64969,Kevin,Wood,,1:57:35,,351.18,332.47804347826,
Men Cat 3,15,94473,Aaron,Hamill,Waterloo Cycling Club,1:57:35,,385.85008658336,335.24973913043,
Men Cat 3,16,56429,Christopher,Welch,Killington Mountain School,1:57:35,,384.23,338.02143478261,
Men Cat 3,17,77555,Simon,Langlois,Bikurious Racing Collective,1:57:35,,315.59,340.79313043478,
Men Cat 3,18,61836,Greg,Boileau,Nine2Fivepro.com Cycling Team,1:57:35,,300,343.56482608696,
Men Cat 3,19,4968,Corey,Williams,BOLD Racing / enduranceWERX,1:57:35,,389.71,346.33652173913,
Men Cat 3,20,48990,Paul,Byron,Farm Team Elite,1:57:35,,332.28,349.1082173913,
Men Cat 3,21,37749,Jonathan,Bocina,liberty Cycle,1:57:35,,357.86,367.12423913043,
Men Cat 3,22,85496,Nigel,Roedde,Nine2FivePro.com cycling team,1:57:35,,397.00434468487,367.12423913043,
Men Cat 3,23,2966,Alyosha,Smolarski,CRCA/W&D Racing/NYC VELO,1:57:35,,382.15,367.12423913043,
Men Cat 3,24,85207,Danick,Vandale,Team Manitoba,1:57:35,,299.5,367.12423913043,
Men Cat 3,25,83495,Philippe,Lanthier,Les Rouleurs de l'Outaouais,1:57:35,,253.65523042028,367.12423913043,
Men Cat 3,26,23797,Randy,Hadzor,Variety Studios / Mello Velo,1:57:35,,375.39,367.12423913043,
Men Cat 3,27,660,Erik,Markewich,Farm Team Elite,1:57:35,,397.13,367.12423913043,
Men Cat 3,28,20989,Ryan,Fisher,The 5th Floor NYC,1:57:35,,371.8,367.12423913043,
Men Cat 3,29,30111,Andrew,Logiudice,skylands/sussex bike,1:57:35,,364.9,367.12423913043,
Men Cat 3,30,46119,Michael,Staropoli,Sherpa Elite Cycling,1:57:35,,364.79,367.12423913043,
Men Cat 3,31,67383,Lawrence,Heller,Central New York Cycling,1:57:35,,340.2,367.12423913043,
Men Cat 3,32,37589,Maxwell,Godbey,Grinta Cycling Team p/b Erba Cycles,1:57:35,,354.05,367.12423913043,
Men Cat 3,33,67372,Egor,Astakhov,BOLD Racing / enduranceWERX,1:57:49,,403.13,389.29780434783,
Men Cat 3,34,9177,Aaron,Essner,Sonic Boom Racing,1:57:49,,396.07,389.29780434783,
Men Cat 3,35,17057,Aaron,Canale,Kelly Benefit Strategies/LSV,1:57:49,,420.8,389.29780434783,
Men Cat 3,36,86018,Edmund,Liang,CRCA/KruisCX p/b Repucom,1:57:49,,402.23,389.29780434783,
Men Cat 3,37,1376,Jake,Mclaughlin,Drummond Cycles,1:57:53,,411.02,396.22704347826,
Men Cat 3,38,48989,Daniel,Patterson,CRCA/Velorigin Performance,1:57:57,,334.04,398.99873913043,
Men Cat 3,39,95434,Ronald,Araya,Riptide Cycling Team EPS/CSS p/b Shebell&Shebell,1:58:00,,295.96427399964,401.77043478261,
Men Cat 3,40,49332,Joshua,Bonvissuto,,1:58:04,,370.35,404.54213043478,
Men Cat 3,41,34553,Andrew,Kruger,Team IFG by Cyclelogik/Endurosport,1:58:30,,402.63920355832,407.31382608696,
Men Cat 3,42,31276,Nathan,Dugan,CRCA/Chimps in Training,2:05:12,,399.8,410.08552173913,
Men Cat 3,43,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,2:08:50,,427.01,412.8572173913,
Men Cat 3,44,102816,Darrell,Blakely-bazinet,Nine2FivePro.com cycling team,2:11:50,,300,415.62891304348,
Men Cat 3,45,102843,Hans,Loeffelholz,Nine2FivePro.com,2:13:10,,300,418.40060869565,
Men Cat 3,46,34557,Gerald,Chen,Nine2FivePro.com cycling team,2:29:38,,271.99,421.17230434783,
Men Cat 4,1,91643,Dominick,Maietta,Team Bicycle Doctor,2:00:23,,411.86,336.94330528574,
Men Cat 4,2,98079,Kevan,Edwards,Mello Velo,2:00:25,,385.66166571438,340.2525016552,
Men Cat 4,3,80598,Derek,Johanson,,2:00:25,,413.29515278626,343.56169802466,
Men Cat 4,4,74938,Brian,Howles,CS Velo,2:00:25,,372.7,346.87089439411,
Men Cat 4,5,52628,Zachary,Kramer,1K2Go Coffee - Burris Logistics,2:00:25,,391.69,350.18009076357,
Men Cat 4,6,95369,Nat,Shaver,,2:00:25,,398.16,353.48928713303,
Men Cat 4,7,23580,Julian,Azaret,CCB Racing,2:00:25,,442.3,356.79848350249,
Men Cat 4,8,73750,Emerson,Glassey,,2:00:25,,409.8,360.10767987194,
Men Cat 4,9,61657,Todd,Royal,CRCA/W&D Racing/NYC Velo,2:00:25,,417.73,363.4168762414,
Men Cat 4,10,80224,Jeb,Fowler,Linen/ BCA,2:00:25,,371.48,366.72607261086,
Men Cat 4,11,73524,Dean,Zeffer,Lehigh University,2:00:25,,432.91,370.03526898031,
Men Cat 4,12,20559,Hans,Morefield,Team Danbury Audi,2:00:25,,410.09827546446,373.34446534977,
Men Cat 4,13,62857,Brian,Cristiano,BOLD Racing / enduranceWERX,2:00:25,,459.13,376.65366171923,
Men Cat 4,14,66953,Tyler,Chapman,Bike Rack Racing,2:00:25,,380.68,379.96285808869,
Men Cat 4,15,85507,Greg,Hruby,,2:00:25,,418.57,383.27205445814,
Men Cat 4,16,86024,John,Garcia,,2:00:25,,457.18285854596,386.5812508276,
Men Cat 4,17,57274,Mark,Wilens,Team Overlook,2:00:25,,368.28449807129,389.89044719706,
Men Cat 4,18,66963,Jovica,Ivetic,Unattached,2:00:32,,327.94280399777,393.19964356651,
Men Cat 4,19,236299,Michael,Gallagher,QCW Cycling p.b. Breakawaybikes.com,2:00:32,,426.93,396.50883993597,
Men Cat 4,20,5156,Marcos,Picchio,CS VELO,2:00:32,,416.11,399.81803630543,
Men Cat 4,21,85504,Martin,Skotnicki,CRCA,2:00:32,,435.71,426.29160726109,
Men Cat 4,22,39309,Jonathan,Green,CMS Racing,2:00:32,,455.77,426.29160726109,
Men Cat 4,23,30060,Mike,Janeiro,Pro Mountain Outfitters/Sharp Medical Imaging,2:00:32,,390.34,426.29160726109,
Men Cat 4,24,38171,David,Torres,CRCA/RBNY Racing - Sommerville Sports,2:00:32,,408.08,426.29160726109,
Men Cat 4,25,102820,Markdavid,Mcpherson,CRCA/BOLD Racing/enduranceWERX,2:00:32,,400,426.29160726109,
Men Cat 4,26,76828,Angelo,Calilap,The 5th Floor NYC,2:00:32,,452.36,426.29160726109,
Men Cat 4,27,23829,Silas,Clark,Team HB Hilltop,2:00:32,,443.62,426.29160726109,
Men Cat 4,28,52246,Ryan,Quinn,CRCA / W&D Racing / NYC Velo,2:00:32,,441.78,426.29160726109,
Men Cat 4,29,19350,Christian,Whitney,Cannibal Velo Club,2:00:32,,421.18,426.29160726109,
Men Cat 4,30,74678,Richard,Holzworth,La Prima Espresso Co. Cycling,2:00:32,,407.92,426.29160726109,
Men Cat 4,31,66951,Hayden,Judd,Pink Street Cycling,2:00:32,,360.30817104347,426.29160726109,
Men Cat 4,32,26002,Mark,Jorgensen,PSRacing/Masterpiece Kitchens,2:00:32,,432.7,426.29160726109,
Men Cat 4,33,30177,Rade,Popovic,Pop Works,2:00:32,,451.1689537125,426.29160726109,
Men Cat 4,34,91646,Nick,Sabatelli,CT Cycling Advancement Program,2:00:32,,476.35,426.29160726109,
Men Cat 4,35,78399,Jonathon,Laurie,CRCA/Foundation,2:00:32,,469.67,426.29160726109,
Men Cat 4,36,102819,Shane,Eno,O'Regan's Subaru Cycling,2:00:41,,400,457.72897277093,
Men Cat 4,37,74329,Justin,Strauss,CRCA/Jr Development,2:00:41,,480.96,457.72897277093,
Men Cat 4,38,77599,Thomas,Discepola,W&D Racing / NYC Velo,2:00:41,,408.76,457.72897277093,
Men Cat 4,39,74919,Galen,Xing,CRCA/Jr Development,2:00:41,,496.23,457.72897277093,
Men Cat 4,40,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,2:01:06,,510.68017530574,466.00196369457,
Men Cat 4,41,81223,Pj,Bottoms,,2:04:45,,443.61,470.96575824876,
Men Cat 4,42,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,2:04:45,,432.73,470.96575824876,
Men Cat 4,43,3931,Kusmanto,Beham,Giacobean coffee,2:04:54,,446.51,477.58415098767,
Men Cat 4,44,26004,Mark,Inaba,Kissena Cycling Club,2:04:54,,440.6,477.58415098767,
Men Cat 4,45,25436,Russell,Bogin,CRCA/Eumaeus Asset Mgt p/b Llewellyn Connolly Raci,2:04:58,,457.91,484.20254372659,
Men Cat 4,46,52388,Tom,Catherines,HBC RACING,2:04:58,,430.83319332038,484.20254372659,
Men Cat 4,47,67678,Kaan,Sarci,CRCA/Jr Development,2:05:06,,450.4,489.16633828077,
Men Cat 4,48,39618,Richard,Bartolo,,2:05:09,,437.90278645833,492.47553465023,
Men Cat 4,49,61720,Joseph,Holler,,2:10:56,,323.53578364788,495.78473101969,
Men Cat 4,50,79486,James,Terrani,CRCA/KruisCX p/b Repucom,2:11:07,,465.8753485934,499.09392738914,
Men Cat 4,51,20857,Craig,Thaler,Iron Bridge / Tarmac Cycling,2:11:25,,446.26,502.4031237586,
Men Cat 4,52,77649,Hernan,Lucero,MBCR,2:16:09,,506.18,505.71232012806,
Men Cat 4,53,27575,Carlos,Guerrero,CRCA/RBNY Racing-Sommerville Sports,2:17:05,,469.1,509.02151649751,
Men Cat 4,54,10260,Christian,Thompson,,2:17:13,,441.59,512.33071286697,
Men Cat 4,55,93514,Joseph,Ault,C S Velo,2:17:18,,516.01,515.63990923643,
Men Cat 4,56,52834,Tim,Boring,Team ProPower Coaching,2:17:27,,500.73,518.94910560589,
Men Cat 4,57,64251,Juan,Barraza,CRCA,2:23:19,,449.54,522.25830197534,
Men Cat 4,58,2194,Daniel,Sullivan,Team Town Cycle,2:25:14,,400,525.5674983448,
Men Cat 4,59,25891,Daniel,Golden,Search and State,2:26:36,,518.07573442102,528.87669471426,
Men Master  40+,1,560,David,Taylor,CRCA / Eumaeus Asset Mgmt - Fuoriclasse,1:56:32,,347.62,261.85666666667,
Men Master  40+,2,3893,William,Wisse,DRV/RCS/DRISCOLL,1:56:38,,321.9,267.41222222222,
Men Master  40+,3,528,Gregg,Galletta,CRCA BH/Comedy Central,1:56:53,,296.43,272.96777777778,
Men Master  40+,4,845,David,Freifelder,Westwood Velo,1:56:53,,305.87,278.52333333333,
Men Master  40+,5,7298,Steve,Proulx,STEVENS RACING P/B The Cyclery,1:56:53,,260.54775893455,284.07888888889,
Men Master  40+,6,701,Michael,Boardman,CRCA / BH Comedy Central,1:56:53,,291.55,289.63444444444,
Men Master  40+,7,102823,Markmax,Saenger,Windham Mountain Oufitters,1:56:53,,350,295.19,
Men Master  40+,8,1117,Andreas,Runggatscher,FinKraft Cycling Team,1:56:53,,296.31,300.74555555556,
Men Master  40+,9,1364,David,Gazsi,TeamIFG by Cyclelogik/Endurosport,1:56:53,,291.1,306.30111111111,
Men Master  40+,10,333,John,Landino,DRV/RCS/DRISCOLL,1:56:53,,352.19,311.85666666667,
Men Master  40+,11,38714,Tim,Ward,CMS Cycle Racing,1:56:53,,303.81,317.41222222222,
Men Master  40+,12,74673,Jeffrey,Griffin,QCW Cycling p.b. Breakawaybikes.com,1:56:53,,361.9,322.96777777778,
Men Master  40+,13,1358,Cary,Moretti,TeamIFG by Cyclelogik/Endurosport,1:56:53,,303.68,328.52333333333,
Men Master  40+,14,50030,Bryan,Teter,Fit Werx,1:56:53,,282.84,334.07888888889,
Men Master  40+,15,495,Roger,Aspholm,Finkraft Cycling Team,1:56:53,,299.92,339.63444444444,
Men Master  40+,16,39468,Mike,Carney,US Military Cycling,1:56:53,,350,347.96777777778,
Men Master  40+,17,2714,Marc,Cesare,Deno's Wonder Wheel,1:56:53,,413.47,347.96777777778,
Men Master  40+,18,27400,Doug,Blades,Team IFG by Cyclelogik/Endurosport,2:02:24,,388.76,356.30111111111,
Men Master  40+,19,92500,Joseph,Orgera,triangle cyclists,2:02:31,,318.24,361.85666666667,
Men Master  50+,1,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,1:56:38,,348.55,291.51033333333,
Men Master  50+,2,69430,Doug,O'Neill,Deno's Wonder Wheel,1:56:53,,306.23,302.87154166667,
Men Master  50+,3,29918,Brian,Mcandrews,PA Masters RC,1:56:53,,351.71,314.23275,
Men Master  50+,4,21700,Richard,Kazimir,Century Road Club of America,1:56:53,,338.44,325.59395833333,
Men Master  50+,5,85104,William,Caligari,Linen,1:56:53,,341.87,336.95516666667,
Men Master  50+,6,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,1:56:53,,394.51,348.316375,
Men Master  50+,7,816,Bob,Roldan,CCC Keltic Construction/Zanes Cycles,1:56:53,,379.54,359.67758333333,
Men Master  50+,8,6850,Chris,Mooney,Liberty Cycle,1:57:04,,385.26,371.03879166667,
Men Master  50+,9,8160,Jon,Gee,Ride with Rendall p/b Biemme,2:02:21,,277.52,382.4,
Men Master  50+,10,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,2:02:33,,387.01,393.76120833333,
Men Master  50+,11,5907,Christophe,Wilkes,CRCA/Eumaeus Asset Mgmt - Fuoriclasse,2:02:47,,399.83,405.12241666667,
Men Master  50+,12,1076,Ron,Amos,Ride with Rendall p/b Biemme,2:03:26,,275.97,416.483625,
Men Master  50+,13,19488,Joseph,Brennan,Century Road Club of America,2:08:31,,436.21,427.84483333333,
Men Master  50+,14,2701,Tom,Orlando,Rockstar,2:13:33,,388.03602116826,439.20604166667,
Men Master  50+,15,77737,Charles,Rowland,EBS Racing,2:20:43,,477.84104496722,450.56725,
Men Master  50+,16,7129,Jeff,Moore,Tri-State Velo,2:38:34,,453.83,461.92845833333,
Men Pro/1/2,1,1317,Matteo,Dal-cin,Silber Pro Cycling,2:33:43,,232.86,233.80383333333,
Men Pro/1/2,2,65087,Jonah,Meadvancort,KMS Cycling- Killington Mountain School,2:33:43,,325.64,236.32072839506,
Men Pro/1/2,3,15067,Jacob,Tremblay,Kelly Benefit Strategies Elite,2:33:45,,265.07,238.83762345679,
Men Pro/1/2,4,77518,Gaelen,Merritt,Wheels of Bloor/Graywood Developments,2:33:45,,246.13,241.35451851852,
Men Pro/1/2,5,78863,Timothy,Weigelt,CS VELO,2:33:45,,313.99,243.87141358025,
Men Pro/1/2,6,9539,Alexis,Cartier,Transport Lacombe / Devinci,2:33:45,,258.98,246.38830864198,
Men Pro/1/2,7,29737,Robert,Gutgesell,Jet Fuel Coffee - Norco Bicycles,2:33:45,,242.66,248.9052037037,
Men Pro/1/2,8,64648,Bill,Ash,QCW Cycling p.b. breakawaybikes.com,2:33:45,,259.16,251.42209876543,
Men Pro/1/2,9,1297,David,Hoyle,CT Cycling Advancement Program Pro-Am Team,2:33:45,,273.07,253.93899382716,
Men Pro/1/2,10,304,Tim,Mitchell,CCB Racing,2:33:45,,262.21,256.45588888889,
Men Pro/1/2,11,315,Brian,Campbell,545 Velo,2:33:45,,249.28,258.97278395062,
Men Pro/1/2,12,910,Eneas,Freyre,TTEndurance,2:33:45,,200.42,261.48967901235,
Men Pro/1/2,13,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,2:33:45,,260.02,264.00657407407,
Men Pro/1/2,14,41038,Nicolas,Ducharme,,2:33:45,,290.71,266.5234691358,
Men Pro/1/2,15,23812,Derek,Gee,Ottawa Bicycle Club,2:33:45,,359.14,269.04036419753,
Men Pro/1/2,16,9955,Kai,Wiggins,CCB Racing,2:33:45,,267.06,271.55725925926,
Men Pro/1/2,17,56246,Jack,Burke,team CHCH/NCCH,2:33:45,,309.86,274.07415432099,
Men Pro/1/2,18,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,2:33:45,,338.04,276.59104938272,
Men Pro/1/2,19,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,2:33:45,,265.97,279.10794444444,
Men Pro/1/2,20,94738,Marcos,Mazzola lazzarotto,Kelly Benefit Strategies Elite,2:33:45,,259.83948730355,281.62483950617,
Men Pro/1/2,21,34564,?,Max,Rensselaer,2:33:45,,322.15210514647,305.53534259259,
Men Pro/1/2,22,94467,Philippe,Allard,Guru Racing Team,2:33:45,,321.86,305.53534259259,
Men Pro/1/2,23,69424,Mitchell,Macdonald,O'Regan's Subaru Cycling,2:33:45,,150,305.53534259259,
Men Pro/1/2,24,28007,Justin,Purificati,Ride with Rendall p/b Biemme,2:33:45,,267.16,305.53534259259,
Men Pro/1/2,25,1378,Kiernan,Orange,Ride with Rendall P/B Biemme,2:33:45,,304.51409609925,305.53534259259,
Men Pro/1/2,26,19090,Erik,Post,CRCA/BH Comedy Central,2:33:45,,278.64,305.53534259259,
Men Pro/1/2,27,1428,Eugene,Boronow,GS Mengoni USA,2:33:45,,298.43,305.53534259259,
Men Pro/1/2,28,33504,Colin,Mckenna,Lambs Gap Cycling Team,2:33:45,,478.29,305.53534259259,
Men Pro/1/2,29,56169,William,Cooper,QCW Cycling p.b. Breakawaybikes.com,2:33:45,,283.7,305.53534259259,
Men Pro/1/2,30,1072,Fred,Thomas,Downeast Racing,2:33:45,,285.86,305.53534259259,
Men Pro/1/2,31,77598,Alex,Sanborn,CRCA/Foundation,2:33:45,,370.65,305.53534259259,
Men Pro/1/2,32,21566,Bruce,Bird,Wheels of Bloor/Graywood Developments,2:33:45,,312.63,305.53534259259,
Men Pro/1/2,33,1267,William,Goodfellow,Silber Pro Cycling,2:33:45,,262.04,305.53534259259,
Men Pro/1/2,34,85489,Matthew,Di silvestro,Euro-sports,2:33:45,,240.42865191619,305.53534259259,
Men Pro/1/2,35,5610,John,Harris,CT Cycling Advancement Program Pro-Am Team,2:33:45,,307.78,305.53534259259,
Men Pro/1/2,36,52225,James,Horn,CRCA/W&D RACING/NYC VELO,2:33:45,,308.01,305.53534259259,
Men Pro/1/2,37,41515,Brett,Wachtendorf,Tri-State Velo / Amoroso's Racing Team,2:33:45,,336.13,305.53534259259,
Men Pro/1/2,38,28094,Alex,Carmona,Grinta Cycling Team p/b Erba Cycles,2:33:45,,317.29,305.53534259259,
Men Pro/1/2,39,20141,Meurig,James,QCW cycling p.b. Breakawaybikes.com,2:34:00,,304.75,330.70429320988,
Men Pro/1/2,40,52295,Daniel,Nuzzo-mueller,GRINTA CYCLING TEAM P/B ERBA CYCLES,2:34:02,,322.2,330.70429320988,
Men Pro/1/2,41,30515,Olivier,Lavigueur,GURU racing team,2:34:08,,249.83,334.47963580247,
Men Pro/1/2,42,29879,Johan,Gibcus,Grinta Cycling Team p/b Erba Cycles,2:34:12,,304.03,336.9965308642,
Men Pro/1/2,43,5816,Casey,Roth,Ride With Rendall p/b Biemme,2:34:16,,317.75,339.51342592593,
Men Pro/1/2,44,9251,Brett,Kielick,Kelly Benefit Strategies Elite,2:34:33,,303.55,342.03032098765,
Men Pro/1/2,45,24422,Neal,Shepherd,Kelly Benefit Strategies Elite,2:34:38,,266.5,345.80566358025,
Men Pro/1/2,46,6095,David,Novak,Kelly Benefit Strategies Elite,2:34:40,,272.98,345.80566358025,
Men Pro/1/2,47,25996,James lucas,Bent,Ride with Rendall p/b Biemme,2:35:03,,299.97,349.58100617284,
Men Pro/1/2,48,33465,Cory,Small,CCB Racing,2:35:36,,317.9,352.09790123457,
Men Pro/1/2,49,18137,William,Morris,Grinta Cycling Team p/b Erba Cycles,2:36:57,,331.44,355.87324382716,
Men Pro/1/2,50,22380,Joelle,Numainville,OPtum,2:36:57,,326.89,355.87324382716,
Men Pro/1/2,51,57316,Christopher,Rowley,COACHCHRIS.CA/TED VELIKONJA/TRUDELL MEDICAL,2:41:14,,407.48684622258,359.64858641975,
Men Pro/1/2,52,28003,Dennis,Cottreau,Ride with Rendall p/b Biemme,2:50:06,,307.47798978113,362.16548148148,
Men Pro/1/2,53,2764,Brian,Wolff,GBSC/Carl Hart Bicycles,2:54:36,,309.12464050922,364.68237654321,
Men Pro/1/2,54,39599,Tom,Goetz,,3:24:05,,389.44,367.19927160494,
Women Cat 1/2/3,1,102814,Laurence,Dumais,Espoirs Quilicot,2:13:00,,400,335.92,
Women Cat 1/2/3,2,1239,Kristin,Lotito,CRCA/Houlihan Lokey,2:13:00,,379.76,341.90545454545,
Women Cat 1/2/3,3,97271,Kristie,Nichols james,:  QCW p.b. breakawaybikes.com,2:13:00,,428.21,347.89090909091,
Women Cat 1/2/3,4,10078,Emily,Spence,CRCA/BH Comedy Central,2:13:00,,362.77,353.87636363636,
Women Cat 1/2/3,5,47288,Caroline,Moakley,PainPathways Racing,2:13:00,,405.84,359.86181818182,
Women Cat 1/2/3,6,27407,Paolina,Allan,P-K express,2:13:00,,368.2,365.84727272727,
Women Cat 1/2/3,7,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,2:13:00,,378.36,371.83272727273,
Women Cat 1/2/3,8,24310,Madeleine,Boutet,TWENTY16,2:13:06,,387.83,377.81818181818,
Women Cat 1/2/3,9,8897,Christine,Schryver,Full Moon Vista,2:13:06,,359.78,383.80363636364,
Women Cat 1/2/3,10,98717,Catherine,Ouellette,Espoirs Quilicot,2:13:06,,404.78,389.78909090909,
Women Cat 1/2/3,11,102813,Dafnï¿½,Thï¿½roux-izquierdo,Espoirs Quilicot,2:13:06,,400,395.77454545455,
Women Cat 1/2/3,12,47333,Suzanna,Dupee,Happy Tooth Women's Racing,2:13:06,,445.59,401.76,
Women Cat 1/2/3,13,39571,Susan,Moore,Action Bikes & Outdoor,2:13:11,,460.32,407.74545454545,
Women Cat 1/2/3,14,85213,Genevieve,Krahn,Team Cloud Racing p/b Ride 2 Recovery,2:13:11,,385.35,413.73090909091,
Women Cat 1/2/3,15,10162,Stefanie,Sydlik,pedalpowertraining.com,2:13:11,,428.58,419.71636363636,
Women Cat 1/2/3,16,1479,Yvette,Labombard,Full Moon Vista,2:13:11,,399.2,425.70181818182,
Women Cat 1/2/3,17,1220,Erica,Adelberg,CRCA/Radical Media,2:13:17,,488.85,431.68727272727,
Women Cat 1/2/3,18,1216,Jenny,Ives,Farm Team Elite Women's Cycling Team,2:13:30,,415.68,443.65818181818,
