Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro-1,1,6742,Joey,Rosskopf,BMC Racing Team,36:25.37,223318,100,100,
Men Pro-1,2,20274,Brent,Bookwalter,BMC Racing Team,37:22.80,171977,100,117.18898513514,
Men Pro-1,3,53924,Neilson,Powless,Axeon Hagens Berman,37:39.76,230865,198.08686486486,121.58669189189,
Men Pro-1,4,21313,William,Barta,Axeon Hagens Berman,37:56.27,277745,210.39499099099,125.98439864865,
Men Pro-1,5,25047,Lawrence,Warbasse,Aqua Blue Sport,38:09.65,215167,100,130.38210540541,
Men Pro-1,6,10759,Kyle,Murphy,Cylance,38:12.50,303659,191.52,134.77981216216,
Men Pro-1,7,8521,Alexey,Vermeulen,Team Lotto NL - Jumb,38:32.49,258681,100,139.17751891892,
Men Pro-1,8,28687,Cameron,Piper,Team Illuminate,38:41.90,343054,165.71,143.57522567568,
Men Pro-1,9,42624,Geoffrey,Curran,Axeon Hagens Berman,38:42.03,275866,191.48,147.97293243243,
Men Pro-1,10,58204,Christopher,Blevins,Axeon Hagens Berman,38:58.32,255493,167.01,152.37063918919,
Men Pro-1,11,43232,Daniel,Eaton,UnitedHealthcare,39:04.74,306276,156.35,156.76834594595,
Men Pro-1,12,15953,Zeke,Mostov,Aevolo Cycling Inc.,39:04.89,294912,315.46348624214,161.1660527027,
Men Pro-1,13,45121,Taylor,'tj' eisenhart,Holowesko | Citadel,39:05.05,237328,144.79,165.56375945946,
Men Pro-1,14,9915,Brendan,Rhim,Holowesko | Citadel,39:05.82,282640,198.02,169.96146621622,
Men Pro-1,15,16050,Evan,Huffman,Rally Cycling,39:10.78,256955,155.5,174.35917297297,
Men Pro-1,16,96236,Cory,Lockwood,Elevate-KHS Pro Cycl,39:11.33,426188,192.38,178.75687972973,
Men Pro-1,17,62566,Ian,Garrison,Axeon Hagens Berman,39:25.93,348098,208.26,183.15458648649,
Men Pro-1,18,24236,Gage,Hecht,Aevolo Cycling Inc.,39:27.88,277074,216.61,187.55229324324,
Men Pro-1,19,25093,Stephen,Bassett,Sibler Pro Cycling,39:31.28,257316,183.98,191.95,
Men Pro-1,20,24319,Gregory,Daniel,Trek-Segafredo,39:31.47,298625,181.76,196.34770675676,
Men Pro-1,21,1305,Gavin,Mannion,UnitedHealthcare,39:34.25,218736,150.56,200.74541351351,
Men Pro-1,22,42159,Brandon,Mcnulty,Rally Cycling,39:41.13,275694,199.96,205.14312027027,
Men Pro-1,23,56719,Mac,Brennan,Holowesko | Citadel,39:46.54,243416,174.15,209.54082702703,
Men Pro-1,24,24379,Jonathan,Brown,Axeon Hagens Berman,39:48.41,255591,213.34,213.93853378378,
Men Pro-1,25,18925,George,Simpson,Gateway Harley-David,39:49.72,399388,180.12,218.33624054054,
Men Pro-1,26,74,Benjamin,Wolfe,Jelly Belly p/b Maxx,39:52.19,260405,190.86,222.7339472973,
Men Pro-1,27,25399,Micah,Engle,Gateway Harley-David,39:54.97,318896,203.81,227.13165405405,
Men Pro-1,28,134192,Edward,Anderson,Axeon Hagens Berman,39:59.78,504035,257,231.52936081081,
Men Pro-1,29,49800,Grant,Koontz,Arapahoe Resources /,40:23.43,319214,213.67,235.92706756757,
Men Pro-1,30,47026,Connor,Brown,Elevate-KHS Pro Cycl,40:31.30,236923,174.73,240.32477432432,
Men Pro-1,31,86888,Alex,Hoehn,Elevate-KHS Pro Cycl,40:48.07,409776,221.08,244.72248108108,
Men Pro-1,32,28294,?,Samuel,Cylance,40:52.50,218355,245.62,249.12018783784,
Men Pro-1,33,85159,Bryan,Lewis,Cylance,40:59.15,354762,200.57,253.51789459459,
Men Pro-1,34,37514,Matthew,Zimmer,Gateway Harley-David,41:30.26,320582,211.36,257.91560135135,
Men Pro-1,35,21994,Noah,Granigan,CCB Velotooler,42:08.48,229865,218.27,262.31330810811,
Men Pro-1,36,46728,Evan,Bybee,Arapahoe Resources /,43:00.14,226469,234.36,266.71101486486,
Women Pro-12,1,22387,Amber,Neben,Team Velo CONCEPT,30:27.45,116712,305.40842779149,229.3895,
Women Pro-12,2,46708,Lauren,Stephens,Team TIBCO-Silicon V,30:59.08,288678,280.57,234.88129411765,
Women Pro-12,3,78154,Leah,Thomas,Sho-Air TWENTY20,31:31.86,401364,252.42,240.37308823529,
Women Pro-12,4,38928,Julie,Emmerman,Amy D Foundation,31:56.91,121552,270.59,245.86488235294,
Women Pro-12,5,23073,Tayler,Wiles,UnitedHealthcare Pro,32:17.54,289582,258.45,251.35667647059,
Women Pro-12,6,16221,Alison,Starnes,Cylance Pro Cycling,32:28.63,266806,283.23,256.84847058824,
Women Pro-12,7,32673,Allie,Dragoo,Sho-Air TWENTY20,32:35.47,291607,347.95306507507,262.34026470588,
Women Pro-12,8,24454,Whitney,Allison,Colavita | Bianchi,32:40.88,252835,278.51,267.83205882353,
Women Pro-12,9,111998,Beth,Ann orton,,32:43.28,362328,301.49,273.32385294118,
Women Pro-12,10,16232,Ruth,Winder,UnitedHealthcare Pro,32:46.80,273081,252.63,278.81564705882,
Women Pro-12,11,51397,Jennifer,Valente,Sho-Air TWENTY20,32:48.41,293380,380.26812980769,284.30744117647,
Women Pro-12,12,88578,Emily,Vandyken,Team Elevate Racing,32:58.75,408322,322.88,289.79923529412,
Women Pro-12,13,21903,Brianna,Walle,Team TIBCO-Silicon V,32:59.19,353542,261.6,295.29102941176,
Women Pro-12,14,112654,Jennifer,Luebke,Visit Dallas DNA Pro,33:00.33,280870,295.03,300.78282352941,
Women Pro-12,15,2852,Emma,White,Rally Cycling,33:02.93,275988,289.73,306.27461764706,
Women Pro-12,16,138710,Margot,Clyne,Groove Subaru Excel,33:32.28,406714,360.06,311.76641176471,
Women Pro-12,17,84912,Tarah,Cole,QCW Breakawaybikes.c,33:49.74,382212,353.69,317.25820588235,
Women Pro-12,18,106190,Erica,Clevenger,Visit Dallas DNA Pro,33:58.79,418082,348.11,322.75,
Women Pro-12,19,147750,Scotti,Lechuga,Hagens Berman | Supe,34:09.77,301155,265.31,328.24179411765,
Women Pro-12,20,51552,Breanne,Nalder,Visit Dallas DNA Pro,34:18.74,263791,320.01,333.73358823529,
Women Pro-12,21,19335,Jennifer,Tetrick,Team TIBCO-Silicon V,34:21.45,292211,307.04,339.22538235294,
Women Pro-12,22,139298,Leah,Thorvilson,Canyon SRAM Racing,34:22.99,513027,445.33579102913,344.71717647059,
Women Pro-12,23,24355,Alexis,Ryan,Canyon SRAM Racing,34:32.63,205156,369.19664055669,350.20897058824,
Women Pro-12,24,10162,Stefanie,Sydlik,Visit Dallas DNA Pro,34:33.39,307212,303.29,355.70076470588,
Women Pro-12,25,21327,Sara,Youmans,Therapeutic Associat,34:54.19,268528,390.1,361.19255882353,
Women Pro-12,26,32661,Abigail,Mickey,Colavita | Bianchi,35:08.67,326204,309.14,366.68435294118,
Women Pro-12,27,84911,Tabitha,Sherwood,Pastaria - Big Shark,35:25.75,404315,429.63,372.17614705882,
Women Pro-12,28,47673,Hannah,Arensman,TWENTY20 Pro Cycling,35:58.49,326470,322.75,377.66794117647,
Women Pro-12,29,112080,Nicole,Pressprich,Amy D Foundation,35:58.91,493833,364.14748784779,383.15973529412,
Women Pro-12,30,147757,Jennifer,Hale,Birchwood/GIS,36:13.84,345626,421.62,388.65152941176,
Women Pro-12,31,130642,Danielle,Morshead,Amy D Foundation,36:20.33,499797,403.89,394.14332352941,
Women Pro-12,32,81074,Charlotte,W backus,Prestige Imports/Por,36:48.66,402574,440.89,399.63511764706,
Women Pro-12,33,50827,Jennifer,Schuble,Infinity Cycling Tea,37:02.59,261249,481.73247916667,405.12691176471,
Women Pro-12,34,107683,Catierowan,Thompson,Eliel Factory Team,41:00.06,412346,487.98172916667,410.61870588235,
Women Pro-12,35,100516,Maria,Danker,Hicks Orthodontics W,42:51.80,427877,440.19,416.1105,
