Race Name,Race Date,Category Name,Place,Total Racers,Points
Dead Dog Classic - Road Race,2012-06-23,Men 5 Senior ,2,14,435.71428571429,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  10-16,6,7,479.00647619048,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-16,13,13,508.75122036065,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-16,6,8,462.29123513325,
FrostBite TT,2013-03-2,Men JM 15-16,7,11,461.067874302,
Weld County Road Race,2013-04-20,Men JM 15-16,9,12,524.30620464198,
2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 15-16,8,10,523.6975,
 Salida Classic Time Trial,2013-07-26,Men JM 15-16,6,9,491.893,
Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 15-16,4,11,455.95516520076,
Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 15-16,5,10,478.08575948393,
FrostBite TT,2014-03-9,Men JM 17-18  ,3,3,,
CSU Circuit Race,2014-03-29,Men SM 4-5  ,41,54,535.12566666667,
CSU Criterium ,2014-03-29,Men SM 4-5  ,41,54,518.92833543542,
Front Range Cycling Classic - Crit,2014-04-5,Men SM 4-5  ,3,30,385.57842857143,
Weld County Road Race,2014-04-19,Men JM 17-18  ,1,5,,
Colorado Mini Classic - TT,2014-05-24,Men JM 17-18  ,17,24,464.56599873297,
Colorado Mini Classic - Crit,2014-05-25,Men JM 17-18  ,19,25,504.31336792313,
Colorado Mini Classic - RR,2014-05-26,Men JM 17-18  ,8,26,393.444375,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,86,121,471.75566666667,
Salida Classic Road Race,2014-07-20,Men JM 17-18,2,13,403.56970216608,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 17-18,8,35,365.29329371672,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,All JRM/W 15-18,3,29,376.22628792235,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,All JRM/W 15-18,4,28,379.11767881065,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,All JRM/W 15-18,4,25,372.96027833596,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1, JRM/W 15-18,3,25,362.47317042134,
CSU Rams Crit ,2015-03-22,Men SM 3,16,53,344.8665942029,
Louisville Criterium,2015-04-4,Men JM 17-18,1,3,,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,23,39,395.99164853428,
Superior Morgul - TT,2015-05-15,Men JM 17-18,1,3,,
Superior Morgul - Circuit,2015-05-16,Men JM 17-18,1,6,,
Superior Morgul - Road Race,2015-05-17,Men JM 17-18,1,6,391.203,
Haystack Mountain Time Trial,2015-05-23,Men JM 17-18,2,11,362.36785335106,
Deer Trail Road Race,2015-05-31,Men SM 3,30,48,449.3206127451,
Ridge at 38 Criterium,2015-06-7,Men SM 3,14,60,331.71433333333,
BRAC Time Trial Championships ,2015-06-20,Men JM 17-18,2,13,336.85930119178,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,86,121,446.98213333333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,74,93,447.96645652174,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,49,115,451.38086627907,
Salida 3 Day Classic - TT,2015-07-17,Men SM 3,16,19,448.5343475898,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 3,7,30,354.99449431818,
Salida 3 Day Classic - RR,2015-07-19,Men SM 3,7,30,357.28111931818,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 17-18,7,24,371.4958,
Colorado Junior Challenge - TT,2015-08-15,Men JM 17-18,10,17,415.75883333333,
Colorado Junior Challenge - Crit,2015-08-15,Men JM 17-18,7,18,380.39516666667,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 17-18,9,18,423.39876190476,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 3,22,37,385.45961842588,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 3,24,37,412.57453703704,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 3,8,34,351.31694058319,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 3,21,34,395.54540399316,
Frostbite TT,2016-03-5,SM 3,8,8,448.111,
Louisville Criterium,2016-04-2,Men SM 3,6,42,349.93279761905,
Clasica de Rio Grande,2016-04-23,Men SM 3,17,48,397.95,
Superior Morgul - TT,2016-05-20,Men SM 3,13,25,402.31,
Superior Morgul - Circuit Race,2016-05-21,Men SM 3,5,46,332.88544444444,
Superior Morgul - RR,2016-05-22,Men SM 3,14,34,396.3198,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 3,32,49,433.15842308447,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 3,23,26,471.34947619048,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 3,5,20,376.29308333333,
Longmont Criterium ,2016-07-10,Men SM 3,23,32,448.35942307692,
Salida Classic - TT,2016-07-15,Men SM 3,5,9,420.03,
Salida Classic - Crit,2016-07-16,Men SM 3,6,20,370.4059973545,
Bannock Street Criterium,2016-07-31,Men SM 3,34,43,459.05185964912,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,39,71,378.49544270833,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 3,9,41,382.32822058824,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 3,15,42,364.42328563912,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 3,20,41,410.93356944444,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM 3,15,33,424.7520546875,
Frostbite Time Trial,2017-03-4,SM 3-4,5,11,423.87786666667,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,65,76,382.36518333333,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM 3-4,6,30,374.7675,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 3/4,11,29,400.93423809524,
Louisville Criterium,2017-04-23,Men SM P-123,DNF,42,415.10960167665,
Louisville Criterium,2017-04-23,Men SM 3-4,6,45,332.91752667991,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM P-123,24,35,426.464125,
Wheels of Thunder Flatrock,2017-05-13,Men SM 3-4,32,48,450.42355797101,
Superior Morgul Classic Time Trial,2017-05-20,SM 3-4,3,17,349.466375,
Superior Morgul Classic Road Race,2017-05-21,SM 3-4,13,38,408.43680124219,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,4,55,339.97545833333,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,1,48,349.07233333333,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,9,52,371.15587662338,
Ridge at 38 Criterium,2017-06-11,Men SM 3-4,6,59,311.19536355311,
New Mexico Regional Criterium Championships,2017-06-24,Men Cat 3/4,4,16,330.71472225391,
31st Annual Longmont Criterium,2017-07-9,Men SM 3-4,18,54,410.57311231884,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 3-4,6,37,366.44896732026,
Salida Classic - TT,2017-07-28,Men SM 3-4,2,12,333.28220609147,
Salida Classic - Crit,2017-07-29,Men SM 3-4,1,21,342.58966666667,
Salida Classic - RR,2017-07-30,Men SM 3-4,DNF,27,527.9398,
Littleton Twilight Criterium,2017-08-5,Men SM 3,4,40,346.62546691176,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,5,59,339.68168849206,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,3,38,330.24828571429,
Papillion Twilight Criterium,2017-08-19,Men  Cat 1/2,DNF,17,437.140125,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,55,63,433.09836021505,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,46,63,434.25229166667,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,28,54,400.49401234568,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,43,54,415.45735201846,
FrostBite TT,2018-03-3,Men SM P-12,8,10,347.21416577258,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,DNF,68,446.62637681159,
Louisville Criterium,2018-03-31,Men Pro-12,46,80,392.32257222222,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,15,62,305.97208333333,
Bear Creek Crit Series,2018-05-9,Men Cat Pro1/2/3,1,25,318.96533333333,
The DFC Crit,2018-05-12,Men Pro-12,19,28,401.13693333333,
Bear Creek Crit Series,2018-05-16,Men Cat Pro1/2/3,25,29,448.63488095238,
Superior Morgul Road Race,2018-05-20,Men P-12,25,40,386.5923,
Bear Creek Crit Series,2018-05-30,Men Cat Pro1/2/3,25,29,448.63488095238,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,53,58,471.74942857143,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,53,59,484.85984567901,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,27,55,387.85215277778,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,55,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,72,86,401.34377906977,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Senior Cat 1/2/3,7,10,404.25493588414,
32nd Annual Longmont Criterium,2018-07-15,Men SM P-12,15,48,337.66530701754,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM P-123,23,51,367.86276388889,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,DNF,93,451.08172413793,
Bannock Street Criterium,2018-08-5,Men SM P-12,36,60,400.11075,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM P-12,11,43,334.18958158065,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,97,100,482.66516666667,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,9,91,315.60468181818,
Front Range Cycling Classic Crit,2019-03-16,Men SM P-123,8,20,365.60277777778,
Louisville Criterium,2019-03-23,SM 1-2,22,55,372.81,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,42,74,325.13522522523,
CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,39,50,428.64414772727,
CSU Oval Criterium,2019-04-14,SM Pro-12,16,39,398.06815686275,
Houston Grand Crit,2019-05-5,Men P/1/2,11,78,320.69050877193,
The DFC Crit,2019-05-11,Men SM 1-2 Cat 1/2,15,34,374.67854444444,
Superior Morgul Road Race,2019-05-19,Men SM P-12,DNF,28,451.30842592593,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,1,76,317.49483333333,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,6,49,334.78225935829,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,10,47,344.41903181818,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,4,126,309.24165740741,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,87,120,465.5087826087,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,37,120,393.61413425926,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,51,90,419.5716875,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,34,81,381.1641981982,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,38,76,342.30802941176,
33rd Annual Longmont Criterium,2019-07-14,Men SM P-12,27,46,374.56754166667,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,35,64,349.4360625,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,DNF,102,458.32797560976,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM P-12,24,28,470.24711111111,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,58,78,391.12351923077,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,76,79,415.60892982456,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,54,70,384.22555078125,
FrostBite Time Trial,2020-03-7,Men SM P-12,15,17,452.809875,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM P-12,16,44,331.12961403509,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM P-12,8,25,335.54920564327,
CSP #5,2020-08-30,Men SM P-123,11,28,384.17418518519,
Steamboat Springs Stage Race,2020-09-5,Men SM P-123,15,23,385.39298782292,
Steamboat Springs Stage Race,2020-09-6,Men SM P-123,16,22,423.76640199944,
Steamboat Springs Stage Race,2020-09-6,Men SM P-123,16,20,414.25163280556,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM P-123,14,34,225.26094081948,
Cobb Lake Road Race,2021-04-18,SM 1-2,20,36,495.61253910963,
NOCO Criterium,2021-05-1,SM P-12,27,46,169.62616666667,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,28,61,365.7583023301,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,84,92,130.10869565217,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,66,65,135,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,70,159,106.83544303797,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM P-123,7,23,188.42857142857,
Modern Market Criterium,2021-06-26,Men SM 1-2,7,15,440.35714285714,
Longmont Criterium,2021-07-11,Men SM P-12,6,24,145.35714285714,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,DNF,94,135.8064516129,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,31,93,106.42857142857,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM P-123,DNF,24,233,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,37,115,145.86734693878,
Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,10,44,186.875,
Hotter'N Hell 100 - RR,2021-08-28,Men Open Pro/Cat 1/2/3,23,29,220.76923076923,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Pro/Cat 1/2/3,3,22,175.45454545455,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 1-2,9,27,430.52884615385,
CSU Oval Criterium,2022-04-3,Men SM P-12,DNF,35,270.55792390287,
NOCO Criterium,2022-04-9,Men Senior SM P-12,16,35,231.73070895053,
NOCO 2.0 Criterium,2022-05-1,Men Senior SM P-12,3,13,187.62049897582,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,5,71,222.35277333143,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,17,52,270.32471807958,
Littleton Twilight Criterium,2022-08-6,SM P,17,74,195.87095238587,
Mike Nields Memorial Denver City Criterium,2022-08-7,SM P-12,16,32,251.57894053276,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,19,62,289.56333327393,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,45,115,229.38823403228,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,45,115,229.9093695287,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,19,113,190.83632345435,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,19,113,186.38915985416,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,30,89,207.92262897768,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,30,89,207.45820556791,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,4,62,206.90404483816,
Louisville Criterium,2023-05-20,Men SM P-12,11,33,248.48643502644,
Superior Morgul Road Race,2023-05-21,Men SM P-12,7,37,284.28927431756,
Table Mountain Race Series,2023-06-7,Men SM 1-23,6,52,243.32831671358,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,21,75,213.17474980273,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,61,88,253.58269925362,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,DNF,95,135.75757575758,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,40,46,251.3021712121,
Table Mountain Race Series,2023-06-14,SM 1-23,30,64,391.43002316335,
Table Mountain Race Series,2023-06-21,Men SM 1-23,DNP,71,,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM P-12,9,36,252.80112119728,
Table Mountain Race Series,2023-06-28,Men SM 1-23,7,71,257.43905146101,
Table Mountain Race Series,2023-07-12,SM 1-23,7,69,245.45473858258,
Table Mountain Race Series 7,2023-07-19,Men SM 1-23,8,87,222.3313824135,
Table Mountain Race Series,2023-08-2,SM 1-23,16,91,303.54375394882,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,30,82,248.70107834985,
Table Mountain Race Series,2023-08-9,SM 1-23,11,89,271.58449174014,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,31,84,245.24562916886,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,75,95,380.54410983724,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,31,85,308.15608710447,
Oredigger Classic,2024-03-30,Men SM P-12,10,34,247.90109976565,
CU Criterium,2024-04-7,Men Col  A / SM P-12,20,39,303.68644567078,
