First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kimberly,Lucie,The TSG Realty Gateway Cup Omnium,2016-09-5,Women  Pro/1/2,10,21,344.8155980954,
Kimberly,Lucie,The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,17,57,335.44884615385,
Kimberly,Lucie,The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,15,66,320.38732258065,
Kimberly,Lucie,The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,5,70,264.88897058824,
Kimberly,Lucie,The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,7,66,273.76923958333,
Kimberly,Lucie,Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,1,28,335.7415,
Kimberly,Lucie,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Women Cat Pro/1/2/3,1,12,360.08266666667,
Kimberly,Lucie,Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,25,42,411.61422807018,
Reiley,Pankratz,Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,31,42,411.61422807018,
Kimberly,Lucie,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,20,58,363.82219047619,
Kimberly,Lucie,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,36,64,413.02630107527,
Kimberly,Lucie,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,36,64,413.02630107527,
Kimberly,Lucie,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,21,65,411.84493489583,
Kimberly,Lucie,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat Pro/1/2,9,28,371.6415444219,
Reiley,Pankratz,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat Pro/1/2,17,28,444.01565689655,
Kimberly,Lucie,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Women Prt Pro/Cat 1/2,11,35,375.84261111111,
Kimberly,Lucie,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Women Prt Pro/Cat 1/2,11,35,375.84261111111,
Reiley,Pankratz,Salt City Criterium - Sunday,2016-05-29,Women Cat 1/2/3,1,4,,
Reiley,Pankratz,Salt City Criterium - Saturday,2016-05-28,Women Cat 1/2/3,1,5,,
Amy,Chandos,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,10,52,318.64773813752,
Kimberly,Lucie,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,18,52,351.86081052535,
Lindsey,Ryder,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,26,52,385.07388291318,
Reiley,Pankratz,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,41,52,447.34839364036,
Kimberly,Lucie,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,6,52,316.85702279202,
Amy,Chandos,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,12,52,353.32155270655,
Reiley,Pankratz,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,23,52,414.09576923077,
Lindsey,Ryder,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,29,52,414.09576923077,
Kimberly,Lucie,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,14,54,349.12173226149,
Amy,Chandos,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,18,54,361.57221398298,
Lindsey,Ryder,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,24,54,386.47317742594,
Reiley,Pankratz,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,37,54,423.8246225904,
Amy,Chandos,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,12,54,299.43059269552,
Lindsey,Ryder,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,24,54,362.79279213877,
Kimberly,Lucie,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,27,54,378.63334199959,
Reiley,Pankratz,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,47,54,484.23700773834,
