Race Name,Race Date,Category Name,Place,Total Racers,Points
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Juniors 15-18 Open,3,4,,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Juniors 15-18 Open,3,5,,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 5,5,10,486.49215062787,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Juniors 17-18 Open,2,3,,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 5,2,9,459.85773399475,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Juniors 17-18 Open,1,2,,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Cat 4/5,14,19,526.3877037037,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Cat 4/5,13,20,471.26133333333,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 5,14,21,520.45744616422,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 5,12,29,479.42964285714,
Sumatanga Road Race Series,2018-01-27,Men Cat 3/4,10,34,409.87192621528,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,24,61,434.55873888889,
Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,1,61,389.49676724557,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,16,55,428.56075362319,
Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,15,45,423.05937141661,
