Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 5,27,32,596.83828571429,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4/5,21,30,525.88878205128,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4/5,16,38,488.75587722561,
Santa Barbara County Road Race,2019-01-26,Men Senior Open A Cat 5,25,36,525,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 5,9,14,510.71428571429,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 5,14,38,485.28469722969,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,DNF,54,623.41743333333,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 5,9,15,512.46199819115,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4-5,12,48,415.87320160899,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,62,74,544.69356704678,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,43,73,502.40365340136,
San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,52,66,534.31321614583,
San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,48,64,540.49277888534,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4,21,23,536.82763636364,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,30,51,483.47069333333,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,31,62,457.81,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,37,54,490.2675,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,39,57,516.81968279747,
Roger Millikan Grand Prix,2020-02-9,Men Cat 4,DNP,53,,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 3/4,20,39,458.03,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4,12,29,447.18884827872,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,20,47,446.88622141831,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4,8,45,406.17638888889,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 4,11,33,419.3596756709,
Tour de Murrieta,2020-03-8,Men Cat 4,9,37,399.30887438483,
Majestic Crit,2021-04-11,Men Group A Cat 4/5,32,71,438.42857142857,
Majestic Crit,2021-05-23,Men Cat 4,16,55,388.41819390357,
Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,19,72,393.66173994513,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,11,79,382.72313006731,
