Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 3   ,16,30,308.57142857143,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3   ,14,40,228.24881776271,
Leland Kermesse,2011-04-16,Men Cat 3   ,4,20,320,
Monsters of the Midway,2011-05-14,Men Cat 3   ,16,29,328.51193197668,
Tour of Galena - Criterium,2011-06-11,Men Pro/1/2   ,13,26,217.85460506191,
Tour of Galena - Road Race,2011-06-11,Men Pro/1/2   ,DNF,31,277.79713518667,
Tour of Galena - Time Trial,2011-06-11,Men Pro/1/2   ,30,30,248.80574629778,
Glencoe Grand Prix,2011-06-25,Men Pro/1/2   ,22,53,198.163,
Leland Kermesse,2012-04-21,Men Cat 1/2  ,10,27,245.12747332329,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3  ,10,46,210.58114583333,
Cobb Park Criterium,2012-04-29,Men Pro/Cat 1/2/3  ,19,32,295.44995833333,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,2,51,201.44990131579,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3  ,2,33,202.39995454545,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3  ,9,22,224.68637241379,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,39,83,231.3524505963,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,35,140,207.15550406504,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,36,134,186.36818397382,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,51,97,235.74172988506,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,15,108,233.6778624307,
Tour of Galena,2012-06-8,Men PRO/1/2,DNF,28,318.10136337276,
Tour of Galena - Road Race,2012-06-9,Men Pro/Cat 1/2,15,34,271.33666666667,
Tour of Galena - Criterium,2012-06-9,Men PRO/1/2,1,34,189.85482063715,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,106,142,211.88684891973,
TW Menomonee Falls Criterium,2012-06-16,Men Pro/Cat 1/2/3  19-29,1,54,183.93496819935,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3  ,7,42,213.49069904709,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,10,78,183.17752380952,
Edwardsville Rotary Criterium,2012-08-18,Men Pro/Cat 1/2  ,17,37,245.48492592593,
Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,2,45,194.46709166667,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,12,53,210.33958233492,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,31,77,259.94681481481,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,21,95,215.97373404255,
Marian University Midwest Classic,2013-03-30,Men  A,31,64,279.42696666667,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,21,80,252.90777956989,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,6,50,228.97877777778,
Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,12,47,255.66314217698,
Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,3,47,213.6587,
Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,9,50,231.5806969697,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,46,118,222.95027777778,
Dutchtown Classic,2013-05-12,Men Pro/1,52,93,247.19569230769,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,23,31,314.88866666667,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,54,107,250.83923,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,DNF,112,337.63266666667,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,79,104,324.609575,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,DNF,67,275.93111904762,
Tour of Galena - Circuit Race,2013-06-7,Men Pro/Cat 1/2,10,27,260.608125,
Tour of Galena - TT,2013-06-8,Men Pro/Cat 1/2,6,27,250.69271301908,
Tour of Galena - RR,2013-06-8,Men Pro/Cat 1/2,1,27,232.13074338737,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,DNF,125,289.38522962963,
Tour of Galena - Crit,2013-06-9,Men Pro/Cat 1/2,10,35,248.64594117647,
Tour of Galena,2013-06-9,Men Pro/Cat 1/2,5,27,235.0556127215,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,DNF,120,270.95916666667,
O'Fallon Grand Prix - RR,2013-06-15,Men Pro/Cat 1/2,1,34,194.089,
O'Fallon Grand Prix - Crit,2013-06-16,Men Pro/Cat 1/2/3,6,25,267.19333333333,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,59,109,243.08859259259,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,53,73,257.386,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,66,115,246.03506432749,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,37,78,233.70428205128,
ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,34,56,234.80892857143,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3,7,27,256.86891666667,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,16,44,227.78710416667,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,29,51,254.17952898551,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,21,35,289.04152941176,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,11,36,256.99838095238,
Bloomington Jaycee Criterium,2013-08-24,Men Pro/Cat 1/2 Open,14,38,253.00611764706,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,19,113,225.1525,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,112,137,343.88302586207,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,53,117,287.5601984127,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,5,81,200.78382352941,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,17,28,251.19255457536,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,71,72,426.20196600464,
Missouri State Championship Criterium,2018-08-5,Pro/Cat 1/2,17,29,385.40916666667,
Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,8,37,339.11409375,
Music City Crits,2019-06-12,Men Pro/Cat 1/2/3,23,38,411.68685185185,
Tour of North Georgia - Stage 1,2019-06-14,Men Pro 1-3,20,39,402.11796875,
Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,28,45,413.91309210526,
Tour of North Georgia - Stage 3,2019-06-15,Men Pro 1-3,24,32,428.86221104241,
Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,16,47,393.90444047619,
Tour of North Georgia,2019-06-16,Men Pro 1-3,13,25,382.45195716252,
ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,37,60,357.08793478261,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,54,99,347.40393197279,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,90,105,416.27746875,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,48,111,344.83924679487,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,38,100,339.43925,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,53,94,364.56567460317,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,75,84,414.44374603175,
Project Echelon Criterium,2020-08-9,Elite Category 1/2/3,9,26,332.6407534549,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,13,56,303.63327655789,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,27,53,152.5,
Giro D' Grafton,2021-06-19,Men Pro/1/2,42,59,162.84482758621,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,41,81,154.52702702703,
Highlands Criterium,2021-06-26,Men Pro/1/2,44,68,159.11764705882,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,43,49,171.25,
Cobb Park Criterium,2021-07-11,Men Masters 35+,DNF,17,350.625,
Cobb Park Criterium,2021-07-11,Men Pro/Cat 1/2/3,23,40,206.66666666667,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,58,72,337.74193548387,
Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,67,85,325.71428571429,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,62,86,325.38461538462,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,49,101,310.38461538462,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,60,108,319.75609756098,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men PRO CAT 1/2,20,27,164.03846153846,
Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5,5,53,471.46153846154,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,33,69,297.35294117647,
The Gateway Cup,2021-09-3,Men Pro/Cat 1,33,69,213.63703381674,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,DNF,74,346.28571428571,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,DNF,74,278.95244003739,
Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,48,59,330.53571428571,
The Gateway Cup,2021-09-5,Men Pro/Cat 1,49,60,210.60440822796,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,34,57,236.70042099804,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,28,62,225.77101489468,
The Tilles Park Criterium,2022-04-9,Pro/Cat 1/2,20,21,295.79655971441,
Lindenwood Road Extravaganza - Crit,2022-04-10,Men P/1/2,3,11,214.01631042993,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Pro/Cat 1/2,5,15,225.85757002267,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,3,39,218.30186612336,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,71,93,284.53013976408,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,74,79,280.92744823268,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,68,82,279.8104406496,
2022 Missouri State Championship Criterium,2022-08-21,Cat 1/2,18,32,265.45844758125,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,32,115,208.87783839847,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,32,115,209.24500204367,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,62,113,244.25557958991,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,62,113,244.53818858464,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,64,89,264.14478928019,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,63,89,261.49829110924,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,10,51,219.6829372247,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,13,55,220.25633688368,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Pro/Cat 1/2,8,25,245.64410614023,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men P/1/2,2,12,229.16898321616,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,14,58,220.58281181587,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,22,51,247.27907526831,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,22,51,247.27907526831,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,DNF,61,306.77652581342,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,DNF,75,290.72356197287,
Criterium at the Columns,2023-06-25,Pro/Cat 1/2,20,38,275.77238408359,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 1/2,14,16,309.57432302936,
Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,7,64,264.64285714286,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,15,47,243.7489619113,
The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,25,45,275.58910617015,
