Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,80708,Andrew,Schmidt,Hincapie Racing Team,14:18.87,303828,357.13,301.19626055096,
Cat 3,2,97669,Chris,Wiatr,EGO p/b Sammy's Bikes,14:33.98,293873,361.01166363213,306.77600056797,
Cat 3,3,78279,Jarret,Oldham,,14:35.38,432674,342.96058050044,312.35574058497,
Cat 3,4,92768,Forrest,Russell,ISCorp p/b Smart Choice MRI,14:46.26,383856,371.54215278762,317.93548060198,
Cat 3,5,75059,Anthony,Vicino,xXx Racing - Athletico,14:50.78,400309,344.90396184186,323.51522061899,
Cat 3,6,62385,Brian,Turany,MadCity Racing,14:51.74,351084,383.49999643331,329.09496063599,
Cat 3,7,60006,Alec,Porter,Grand Performance,15:00.73,311313,346.51985621444,334.674700653,
Cat 3,8,27562,Nicholas,Hartman,xXx Racing-Athletico,15:01.83,404491,398.38634154307,340.25444067,
Cat 3,9,50390,Tyler,Stein,Michaels Cycles JVC,15:10.81,310045,384.05840638245,345.83418068701,
Cat 3,10,80938,Jim,Polizos,Heritage Race Club,15:30.48,394351,383.47287417218,351.41392070402,
Cat 3,11,76739,Karson,Glass,Johnny Sprockets,15:38.05,361989,378.8379611504,356.99366072102,
Cat 3,12,66110,Ben,Cartwright,XXX Racing-Athletico,15:38.22,371289,373.76870394225,362.57340073803,
Cat 3,13,18174,John,Leopold,Bonkers Cycling,15:50.20,310574,376.90806973684,368.15314075503,
Cat 3,14,53982,Patrick,Dust,Beverly Bike / VeePak,15:53.59,348776,356.42,373.73288077204,
Cat 3,15,37400,Cory,Brown,EGO p/b Sammy's Bikes,15:54.66,303225,379.78728042769,379.31262078904,
Cat 3,16,36682,Jared,Sheppard,Scarlet Fire Racing,15:57.94,237961,367.46876149548,384.89236080605,
Cat 3,17,66109,Ken,Krebs,,16:00.12,193353,359.98574940189,390.47210082306,
Cat 3,18,73631,Anthony,Ott,DePaul Cycling,16:01.96,396771,425.35,396.05184084006,
Cat 3,19,27268,Aaron,Delabre,Groove Subaru Excel Sports,16:03.57,306312,381.68500392562,401.63158085707,
Cat 3,20,50367,Jason,Beerends,Team New Pi,16:19.03,294851,407.02,407.21132087407,
Cat 3,21,83143,Simon,Phuah,Team INTENT,16:22.16,406399,331.24020565438,412.79106089108,
Cat 3,22,27093,Kyle,Mindick,xXx Racing - AthletiCo,16:34.82,294085,403.11,418.37080090809,
Cat 3,23,78608,Igor,Shvytov,XXX Racing-AthletiCo,16:35.51,391158,380.29052608742,423.95054092509,
Cat 3,24,76721,Kevin,Whitford,xXx Racing-Athletico,17:01.10,393810,409.57981538917,429.5302809421,
Cat 3,25,54329,Jack,Thompson,Athletes By Design,17:15.90,375158,365.9011643978,435.1100209591,
Cat 3,26,76736,Kevin,Mulligan,LAPT-Wilde Subaru,17:49.12,399918,447.45,440.68976097611,
Cat 3,27,26966,Jason,Fergurson,Chicago Cuttin Crew,20:06.52,278837,429.54776253123,446.26950099311,
Cat 3,28,37518,Chris,Washburn,LAPT-Wilde Subaru,23:28.18,348110,451.42086684783,451.84924101012,
Cat 4,1,79725,Ron,Zimmer,Trek Store Davenport,7:28.35,320662,408.29861355484,351.00624176095,
Cat 4,2,113549,Dane,Murphy,cut cats courier,7:35.95,470369,416.04120151714,357.03238020058,
Cat 4,3,73678,Craig,Kielbasa,,7:37.60,394336,440.45420665358,363.0585186402,
Cat 4,4,26932,Andrew,Nordyke,Chicago Cuttin' Crew,7:41.81,244523,381.10144295844,369.08465707982,
Cat 4,5,50752,Jero,Bean,Brazen Dropouts,7:46.52,366741,414.50574408432,375.11079551945,
Cat 4,6,36849,Michael,Schmalandt,Castelli/Scott/Reynolds,7:46.75,136377,444.56526980472,381.13693395907,
Cat 4,7,65590,Joshua,Klein,Velosport Iowa,7:47.29,380774,441.25,387.1630723987,
Cat 4,8,77930,Jason,Holly,Colavita,7:48.93,362289,476.20023404541,393.18921083832,
Cat 4,9,94915,Dominic,Cozzi,INTENT,7:50.86,413869,439.42396471454,399.21534927794,
Cat 4,10,94910,Kevin,Corcoran,xXx Racing - Athletico,7:54.44,418397,447.30554229425,405.24148771757,
Cat 4,11,85651,Nathan,Schneeberger,Johnny Sprockets,7:55.43,326150,444.44108485599,411.26762615719,
Cat 4,12,109034,Daniel,Blumberg,University of Wisconsin - Madis,7:58.28,466664,468.54579026829,417.29376459681,
Cat 4,13,99955,Jafet,Torres,Spoked Bikes,8:08.31,411568,465.77301255986,423.31990303644,
Cat 4,14,37049,Joshua,Shough,Chicago Cuttin' Crew,8:08.85,300665,531.85351224185,429.34604147606,
Cat 4,15,117567,Ben,Rothschild,Georgia Institute of Technology,8:11.98,424342,408.63528755565,435.37217991569,
Cat 4,16,27145,Guiober,Cuevas,Unattached,8:13.21,341388,483.53915367248,441.39831835531,
Cat 4,17,76755,Wojciech,Czerkies,PLUS Cycling Team,8:14.84,396957,411.86770415528,447.42445679493,
Cat 4,18,50376,Travis,Mcguire,Flatlandia Cycling Team,8:17.44,309182,400,453.45059523456,
Cat 4,19,54350,Kurt,Bentsen,PSIMET Racing,8:18.60,375978,447.42445679493,459.47673367418,
Cat 4,20,107656,Craig,Babiarz,,8:20.25,245251,484.38069127926,465.5028721138,
Cat 4,21,36833,Zernyu,Chou,Bonkers Cycling,8:26.18,401384,450.94159585663,471.52901055343,
Cat 4,22,91309,Derek,Burge beckley,Illinois Tech Cycling,8:30.38,424947,574.44047511111,477.55514899305,
Cat 4,23,63558,Brian,Dunlavy,Bike Haven Race Team,8:31.88,357461,432.64726675319,483.58128743267,
Cat 4,24,58054,Benjamin,Siver,Bonkers Cycling,8:38.50,369774,471.70439776516,489.6074258723,
Cat 4,25,61502,James,Obrien,Colavita Chicagoland,8:38.93,379830,488.00681655333,495.63356431192,
Cat 4,26,37423,Joe,Sullivan,Higher Gear,8:46.41,300185,481.88206196625,501.65970275155,
Cat 4,27,50373,William,Frieske,Beverly Bike - Vee-Pak,8:47.27,375629,529.5549048345,507.68584119117,
Cat 4,28,120030,Brad,Erickson,xXx Racing-Athletico,8:59.01,402028,400,513.71197963079,
Cat 4,29,36930,Ronie,Lopez,UltimateProBike,8:59.08,311454,400,519.73811807042,
Cat 4,30,82703,Joseph,Proszowski,Spoked Bikes,9:03.06,376389,502.70150359418,525.76425651004,
Cat 4,31,77908,Charles,Goldman,xXx Racing-Athletico,9:16.02,13541,519.39349094133,531.79039494966,
Cat 4,32,30470,James,Yoo,Half Acre Cycling,15:08.31,352100,492.15672296681,537.81653338929,
Cat 4,33,37403,Joe,Stadnik,Team Got Wind?,16:35.18,356792,498.72919321554,543.84267182891,
Cat 5,1,101185,Ryan,Foley,,7:30.41,405955,461.57455201011,397.96971745056,
Cat 5,2,115713,Garrett,Follmuth,MOX MULTISPORT,7:40.70,414093,378.22999850016,404.77173628719,
Cat 5,3,109008,Laszlo,Jakab,University of Chicago,7:45.87,465841,533.30203096434,411.57375512382,
Cat 5,4,96597,Josh,Davis,Bike Haven Race Team,7:53.20,,500,418.37577396045,
Cat 5,5,103963,Andrei,Cismas,xXx Racing-Athletico,8:00.06,448836,443.02445075656,425.17779279707,
Cat 5,6,48807,David,Villegas,xxx racing,8:03.63,369330,465.06642827352,431.9798116337,
Cat 5,7,98286,John,Kingry,,8:07.60,431899,492.36071833009,438.78183047033,
Cat 5,8,120036,Dariusz,Borysiewicz,Tlen,8:09.24,,500,445.58384930696,
Cat 5,9,95724,Pawel,Slesinski,PLUS CYCLING TEAM,8:09.72,426061,416.60606010034,452.38586814359,
Cat 5,10,120032,Robert,Saunders,,8:09.89,139978,500,459.18788698022,
Cat 5,11,120035,Patrick,Murphy,,8:11.09,466143,500,465.98990581685,
Cat 5,12,76760,Arkadiusz,Szczesny,plus cycling team,8:15.08,401286,523.66059888136,472.79192465348,
Cat 5,13,114088,Mark,Wollam,xXx racing,8:19.50,285534,496.07249775787,479.59394349011,
Cat 5,14,113547,Matt,Holt,LifeLine Racing Team,8:21.90,426026,496.52532156408,486.39596232674,
Cat 5,15,100934,Michael,Bernico,,8:23.86,434998,500,493.19798116337,
Cat 5,16,120038,Brian,Karalow,Tower Racing,8:27.50,177943,500,500,
Cat 5,17,76729,Michael,Eastway,,8:27.75,358304,469.34625,506.80201883663,
Cat 5,18,120039,Jeffrey,Sanner,,8:30.39,,500,513.60403767326,
Cat 5,19,97665,Marcus,Delgado,MOX,8:36.74,414024,500,520.40605650989,
Cat 5,20,117002,Khaled,Aboueid,Roll,8:45.50,,592.92460875,527.20807534652,
Cat 5,21,36677,Mitchell,Dutczak,ego p.b. sammys,8:47.04,297673,533.2958990055,534.01009418315,
Cat 5,22,36712,Edward,Dutczak,,8:51.56,80789,522.19554877834,540.81211301978,
Cat 5,23,103632,Wojtek,Hil,Got Wind?,8:56.08,440929,490.81832834706,547.61413185641,
Cat 5,24,120042,Ben,Flor,,8:57.83,150087,500,554.41615069304,
Cat 5,25,97046,Michael,Cornelison,Tower Racing,8:58.26,200256,500,561.21816952967,
Cat 5,26,120040,Donatas,Filipavicius,,8:59.73,477791,500,568.0201883663,
Cat 5,27,120041,Michael,Piacenza,,9:04.65,476553,500,574.82220720293,
Cat 5,28,94936,Dave,Donnelly,Spidermonkey Cycling,9:09.18,306967,587.51642958967,581.62422603955,
Cat 5,29,36841,Jason,Van den brink,Tower Racing,9:16.81,,519.11270069884,588.42624487618,
Cat 5,30,61499,Kevin,O'neill,XXX Racing-Athletico,9:38.57,213060,517.65068629501,595.22826371281,
Cat 5,31,116240,Mike,Dutczak,,9:56.77,261776,579.33513972785,602.03028254944,
JUNIOR 9-14 OPEN,1,79757,Ian,Tweedie,ISCorp,8:26.65,377207,552.71,552.71,
JUNIOR 9-14 OPEN,2,54379,Lincoln,Scheer,xXx Racing - Athletico,9:34.17,358371,598.62623400662,579.90624680133,
JUNIOR 9-14 OPEN,3,120022,Jack,Einsweiler,KS Energy Services  MOSH  Team,10:35.84,475027,700,604.41162340066,
JUNIOR 9-14 OPEN,4,53976,Peter,Swinand,The Pony Shop,10:36.72,365965,608.81,628.917,
JUNIOR 9-14 OPEN,5,113532,Luke,Goldman,xXx Racing-Athletico,11:17.72,467668,643.334125,653.42237659934,
JUNIOR 9-14 OPEN,6,95803,Sadie,Scheer,xXx Racing - Athletico,13:14.33,414841,707.13956391401,677.92775319868,
JUNIOR 9-14 OPEN,7,116990,Francesca,Swinand,The Pony Shop Cyclocross,13:28.04,392300,628.917,702.43312979801,
MASTERS 35+ CAT 1/2/3,1,17393,Daniel,Casper,,13:32.90,214654,230.58,230.58,
MASTERS 35+ CAT 1/2/3,2,85224,Revere,Greist,,13:55.12,205204,337.06210869565,254.78167987697,
MASTERS 35+ CAT 1/2/3,3,27402,Michael,Mardosz,Erik's Bike Club/Erik's Bike Sh,14:26.84,260519,268.33,265.0667334793,
MASTERS 35+ CAT 1/2/3,4,27228,Paul,Swinand,The Weather Channel,14:37.04,45986,290.88926920459,275.35178708164,
MASTERS 35+ CAT 1/2/3,5,70401,Jedadiah,Schaller,River Valley Cycling Club,14:40.31,378289,303.71,285.63684068397,
MASTERS 35+ CAT 1/2/3,6,27086,Jason,Knauff,Burnham Racing,14:41.21,145455,350.19317603255,295.92189428631,
MASTERS 35+ CAT 1/2/3,7,68223,Bart,Hollaren,Vision Racing p/b Harvest Snaps,14:44.05,333156,291.39,306.20694788865,
MASTERS 35+ CAT 1/2/3,8,60239,Neal,Mcnamara,Burnham Racing,14:45.61,375656,323.37609405886,316.49200149098,
MASTERS 35+ CAT 1/2/3,9,30519,Rick,Laliberte,Vision Racing p/b Harvest Snaps,14:53.21,210611,265.91062216592,326.77705509332,
MASTERS 35+ CAT 1/2/3,10,50370,Tom,Driver,Burnham Racing,14:59.41,142034,357.0694985891,337.06210869565,
MASTERS 35+ CAT 1/2/3,11,68416,Robert,Whittier,xXx Racing-Athletico,15:30.80,384037,348.05,347.34716229799,
MASTERS 35+ CAT 1/2/3,12,56546,Adam,Prink,xXx Racing-Athletico,15:53.45,378406,375.78492182853,357.63221590032,
MASTERS 35+ CAT 1/2/3,13,36941,Jeffrey,Whiteman,flatlandia,15:59.34,181146,300,367.91726950266,
MASTERS 35+ CAT 1/2/3,14,16129,Dan,Swenson,WDT-ALLVOI,16:02.19,291549,349.75004510786,378.20232310499,
MASTERS 35+ CAT 1/2/3,15,27260,Tracy,Dangott,xXx Racing-Athletico,16:08.78,314730,353.42105598465,388.48737670733,
MASTERS 35+ CAT 1/2/3,16,27042,Michael,Seguin,Beverly Bike - VeePak,16:23.30,32101,354.89562194027,398.77243030966,
MASTERS 35+ CAT 1/2/3,17,50237,James,Barclay,xXx Racing-Athletico,16:40.57,385856,394.5,409.057483912,
MASTERS 35+ CAT 1/2/3,18,36938,Patrick,Mcnally,Tower Racing,16:57.01,79872,335.83483105629,419.34253751434,
MASTERS 35+ CAT 1/2/3,19,117660,Chris,Patterson,Tower Racing,16:59.39,89909,408.5245,429.62759111667,
MASTERS 35+ CAT 1/2/3,DNF,63556,Grzegorz,Monko,WDT-Allvoi International Cyclin,,381944,290.06618982225,450.19769832134,
MASTERS 50+ OPEN,1,26994,Randal,Warren,xXx Racing-Athletico,14:50.15,37289,340.77249894374,295.39791040366,
MASTERS 50+ OPEN,2,60776,Dave,Stone,ScarletFire Racing,15:04.22,53468,321.72970420161,305.83031330271,
MASTERS 50+ OPEN,3,67752,Jim,Bell,Donkey Label Racing,15:15.17,102936,380.07865710287,316.26271620176,
MASTERS 50+ OPEN,4,37490,Eric,Knuth,Trek Midwest Team,15:27.09,203995,294.47,326.69511910081,
MASTERS 50+ OPEN,5,26998,Douglas,Braun,Tower Racing,16:27.45,274582,450,337.12752199986,
MASTERS 50+ OPEN,6,36869,Edward,Ekstrom,Tower Racing,16:44.55,279836,332.59778042858,347.55992489891,
MASTERS 50+ OPEN,7,32499,Kevin,Noone,ICC Bissell - ABG Giant,16:57.23,66206,371.49428562579,357.99232779796,
MASTERS 50+ OPEN,8,36914,Scott,Bowden,Team Bicycle Heaven,17:03.67,243451,399.75654368155,368.42473069701,
MASTERS 50+ OPEN,9,50322,Mark,Mcgeen,Team Mack Racing,17:11.73,23462,326.90223119604,378.85713359606,
MASTERS 50+ OPEN,10,26962,Mark,Misicko,Tower Racing,17:50.21,244544,419.20909792775,389.28953649511,
MASTERS 50+ OPEN,11,79768,Randall,Swanson,Psimet Racing,19:11.41,362222,483.59097155485,399.72193939416,
MASTERS 50+ OPEN,12,37449,Kris,Wiatr,TeamGotWind?,19:14.51,347346,344.49036997012,410.15434229321,
Pro/Cat 1/2,1,29698,Spencer,Oswald,Amore &amp; Vita USA,13:26.05,231748,229.78,202.91483333333,
Pro/Cat 1/2,2,119581,Eric,Thompson,Donkey Label Racing,13:30.07,150540,150,207.44415909091,
Pro/Cat 1/2,3,142269,Zach,Nehr,ISCorp Cycling p/b SmartChoice,13:30.35,267850,275.44,211.97348484848,
Pro/Cat 1/2,4,37514,Matthew,Zimmer,Credit Velo - Trek,13:36.31,320582,235.12,216.50281060606,
Pro/Cat 1/2,5,36737,Eric,Hill,LAPT-Wilde Subaru,13:41.99,334878,251.27,221.03213636364,
Pro/Cat 1/2,6,30888,Tom,Burke,WAS Labs Cycling,13:46.93,179205,295.05320965235,225.56146212121,
Pro/Cat 1/2,7,26945,Ryan,O'boyle,xXx Racing-Athletico,13:55.01,299155,293.22,230.09078787879,
Pro/Cat 1/2,8,38959,Jonathan,Toftoy,Donkey Label Racing,13:59.55,233166,190.91,234.62011363636,
Pro/Cat 1/2,9,39015,Zack,Lavergne,ISCorp Cycling p/b SmartChoice,14:01.80,309923,302.19,239.14943939394,
Pro/Cat 1/2,10,37199,Jake,Buescher,EGO p/b Sammy's Bikes,14:04.79,333296,275.26,243.67876515152,
Pro/Cat 1/2,11,26959,Ryan,Fay,xXx Racing-Athletico,14:10.24,288405,290.12,248.20809090909,
Pro/Cat 1/2,12,27052,Dustin,Morici,EGO p/b Sammy's Bikes,14:13.41,288716,270.48,252.73741666667,
Pro/Cat 1/2,13,61319,Levon,Kalemkiarian,Donkey Label Racing,14:15.50,243156,279.36,257.26674242424,
Pro/Cat 1/2,14,19831,Daniel,Holloway,Altovelo-Seasucker,14:16.11,181725,220.4,261.79606818182,
Pro/Cat 1/2,15,50326,Evan,Hartig,Credit Velo - Trek,14:24.11,219225,290.49,266.32539393939,
Pro/Cat 1/2,16,60774,Jesse,Collins-davies,LAPT-Wilde Subaru,14:24.64,291555,259.74,270.85471969697,
Pro/Cat 1/2,17,56722,David,Paquette,Credit Velo - Trek,14:36.04,264236,343.88226392986,275.38404545455,
Pro/Cat 1/2,18,11524,Chad,Hartley,Altovelo-Seasucker,14:36.07,126996,245.98252757389,279.91337121212,
Pro/Cat 1/2,19,52762,Tim,Savre,Credit Velo - Trek,14:40.36,371826,268.77,284.4426969697,
Pro/Cat 1/2,20,50751,James,Snitzer,EGO p/b Sammy's Bikes,14:41.00,365674,297.5,288.97202272727,
Pro/Cat 1/2,21,29141,Luke,Momper,SBR Quantum Racing,14:42.06,339018,318.77536179181,293.50134848485,
Pro/Cat 1/2,22,27041,Andrew,Buntz,Credit Velo - Trek,14:42.51,291573,276.8,298.03067424242,
Pro/Cat 1/2,23,39071,Julian,Toumey,Great Dane Velo Club,14:44.22,335978,364.95617055287,302.56,
Pro/Cat 1/2,24,24430,Alexander,Meyer,Grand Performance,14:44.22,193722,321.82528695779,307.08932575758,
Pro/Cat 1/2,25,29509,Stephen,Wagstaff,Happy Tootth Elite Cycling,14:49.95,326166,313.81,311.61865151515,
Pro/Cat 1/2,26,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,14:52.53,200766,334.47,316.14797727273,
Pro/Cat 1/2,27,24896,David,Blodgett,Great Dane Velo Club,14:53.33,296428,281.01,320.6773030303,
Pro/Cat 1/2,28,155316,Axel,Voitik,EGO p/b Sammys Bikes,14:57.77,184412,344.25,325.20662878788,
Pro/Cat 1/2,29,27048,Tim,Speciale,Ego P/B Sammy's Bikes,14:58.52,293350,302.56,329.73595454545,
Pro/Cat 1/2,30,32588,Jonathan,Heile,,14:58.80,248092,334.72506241755,334.26528030303,
Pro/Cat 1/2,31,26931,Michael,Keller,South Chicago Wheelmen,15:09.80,283391,384.32,338.79460606061,
Pro/Cat 1/2,32,77379,Andrew,Giniat,Ego p/b Sammy's Bikes,15:11.13,263035,331.31610444919,343.32393181818,
Pro/Cat 1/2,33,6787,Ross,White,Credit Velo - Trek,15:16.22,200545,310.32,347.85325757576,
Pro/Cat 1/2,34,94920,Marco,Wajda,LAPT-Wilde Subaru,15:20.45,430954,387.59,352.38258333333,
Pro/Cat 1/2,35,60504,John,Kunert,Great Dane Velo Club,15:22.39,87929,306.57712413525,356.91190909091,
Pro/Cat 1/2,36,49162,Richard,Arnopol,EGO p/b Sammys Bike,15:25.55,264204,294.37,361.44123484848,
Pro/Cat 1/2,37,26963,Tristan,Petsch-horvath,LAPT-Wilde Subaru,15:27.91,312080,329.89,365.97056060606,
Pro/Cat 1/2,38,27062,Kyle,Selph,EGO p/b Sammy's Bikes,15:42.57,290759,306.54989652725,370.49988636364,
Pro/Cat 1/2,39,117661,Aaron,Baker,xXx Racing - Athletico,15:44.13,397713,343.93372114006,375.02921212121,
Pro/Cat 1/2,40,51409,Ian,Kresnak,xXx Racing,16:03.85,369763,374.98162538948,379.55853787879,
Pro/Cat 1/2,41,61438,Alec,Carlson,Grand Performance,16:26.30,271992,379.77,384.08786363636,
Pro/Cat 1/2,42,37055,Ben,Laforce,xXx Racing - Athletico,16:27.33,230509,340.4520714472,388.61718939394,
Pro/Cat 1/2,43,37474,Brian,Kaker,LAPT-Wilde Subaru,16:43.93,240194,322.87,393.14651515152,
Pro/Cat 1/2,44,48794,Austin,Venhuizen,xXx Racing-Athletico,16:59.92,356348,330.91,397.67584090909,
Pro/Cat 1/2,45,37469,Chris,Arndt,LAPT-Wilde Subaru,19:24.42,219506,304.9982024856,402.20516666667,
Women Cat 4,1,115150,Ronee,Hartl,Great Dane Velo Club,8:37.14,460614,448.07706286607,448.07706286607,
Women Cat 4,2,120027,Blanka,Mikulkova,xXx Racing,8:50.39,477113,600,482.60162603281,
Women Cat 4,3,101643,Annicka,Campbelldollaghan,BFF Bikes,8:52.47,439081,585.62675548381,490.81612078266,
Women Cat 4,4,50268,Kelly,Clarke,Spidermonkey Cycling,8:55.66,334580,527.2,499.0306155325,
Women Cat 4,5,114096,Monica,Freiband,Spidermonkey Cycling,9:06.97,460259,561.48076669133,507.24511028235,
Women Cat 4,6,114097,Sarah,London,xXx Racing-Athletico,9:12.13,466917,576.02512505106,515.4596050322,
Women Cat 4,7,120026,Christine,Schirtzinger,valley velo,9:17.37,417669,600,523.67409978205,
Women Cat 4,8,50255,Michelle,Moore,Spidermonkey Cycling,9:22.19,386382,522.24327411288,531.8885945319,
Women Cat 4,9,114094,Carin,Nelson,Spidermonkey Cycling,9:23.97,471686,581.08802931486,540.10308928175,
Women Cat 4,10,102703,Jennifer,Kosatka,BFF Bikes,9:24.87,448311,534.62562050215,548.3175840316,
Women Cat 4,11,62801,Claire,Reeves,Speed Merchants Race Team,9:25.73,350064,554.54698135187,556.53207878145,
Women Cat 4,12,98050,Mary Ann,Sedor,Team INTENT,9:36.58,414408,595.20910506139,564.7465735313,
Women Cat 4,13,95715,Monika,Kowalska,xXx Racing - Athletico,9:38.53,426422,567.75198033834,572.96106828115,
Women Cat 4,14,117667,Helena,Klumpp,Vision Quest Coaching,9:38.96,472778,600,581.175563031,
Women Cat 4,15,155273,Kelsey,Campbell-dollaghan,BFF Bikes,9:43.92,443034,585.24157225123,589.39005778085,
Women Cat 4,16,27221,Sharon,Budde,xXx Racing-Athletico,9:50.67,303911,649.07102524038,597.6045525307,
Women Cat 4,17,114156,Erin,Obradovich,,9:50.85,470904,574.54880009497,605.81904728054,
Women Cat 4,18,92210,Heather,Muller,BFF Bikes,9:51.75,261016,617.27572510328,614.03354203039,
Women Cat 4,19,76712,Lindsey,Fahey,Spidermonkey Cycling,9:53.74,397587,538.01223076923,622.24803678024,
Women Cat 4,20,104452,Elizabeth,Mckinley,BFF Bikes,9:58.95,459620,624.23107702363,630.46253153009,
Women Cat 4,21,108603,Trisha,Mccullough,xxx racing- Athletico,10:15.12,448976,614.71515598184,638.67702627994,
Women Cat 4,22,114945,Amber,Shesler,,10:15.65,458390,687.50234023303,646.89152102979,
Women Cat 4,23,114095,Margaret,Creagh,BFF Bikes,10:16.77,460351,637.02468137255,655.10601577964,
Women Cat 4,24,114161,Nadine,Nack,Half acre cycling,10:30.34,439894,704.67783333333,663.32051052949,
Women Cat 4,25,95713,Julie,Yeagle,BFF Bikes,10:35.96,426442,652.47805555556,671.53500527934,
Women Cat 4,26,54387,Danielle,Krebs,,10:38.34,368788,605.43470114591,679.74950002919,
Women Cat 4,27,120044,Beth,Boyd,WDT-Allvoi International Cyclin,10:41.19,432623,600,687.96399477904,
Women Cat 4,28,113545,Sophia,Escobar,xXx Racing-Athletico,10:52.98,296437,479.48749786137,696.17848952889,
Women Cat 4,29,50248,April,Whitworth,XXX-Racing Athletico,11:28.98,369991,704.38553926282,704.39298427873,
Women Cat 4,30,94929,Yasmeen,Schuller,BFF Racing,15:59.20,387869,600,712.60747902858,
Women Pro/Cat 1/2/3,1,27216,Daphne,Karagianis,Chicago Cuttin' Crew,16:15.50,291446,382.16,350.13970308218,
Women Pro/Cat 1/2/3,2,100434,Danielle,Smith *,Tenspeed Hero,16:45.77,411742,380.6650179605,361.06141161314,
Women Pro/Cat 1/2/3,3,36866,Ellen,Ryan,xXx Racing-Athletico,16:55.67,338666,444.96,371.98312014409,
Women Pro/Cat 1/2/3,4,55245,Marie,Dershem,TEAM OAM NOW,17:07.84,366832,443.25457114815,382.90482867504,
Women Pro/Cat 1/2/3,5,73627,Madeleine,Pape,Tenspeed Hero,17:09.17,396677,410.37261620073,393.826537206,
Women Pro/Cat 1/2/3,6,27201,Amelia,Moore,Chicago Cuttin' Crew,17:10.80,286576,456.9475,404.74824573695,
Women Pro/Cat 1/2/3,7,60059,Corey,Coogan cisek,The Fix Studio,17:19.02,261947,502.99,415.6699542679,
Women Pro/Cat 1/2/3,8,60090,Alijah,Beatty,Iowa City Cycling Club/ Univers,17:26.02,350706,466.16,426.59166279886,
Women Pro/Cat 1/2/3,9,82714,Christine,Thornburg,Psimet Racing,17:52.81,406781,446.98,437.51337132981,
Women Pro/Cat 1/2/3,10,32505,Amanda,Schaap,Speed Merchants p/b Wynalda Pac,18:11.92,342042,410.26155973189,448.43507986076,
Women Pro/Cat 1/2/3,11,76159,Maria,Larkin,Chicago Cuttin' Crew,18:18.70,306811,430.30104371266,459.35678839172,
Women Pro/Cat 1/2/3,12,92632,Laura,Felicetti,First Internet Bank Cycling,18:21.05,142498,463.72814142282,470.27849692267,
Women Pro/Cat 1/2/3,13,27213,Sue,Wellinghoff,xXx Racing-Athletico,18:23.39,311622,495.59357114826,481.20020545362,
Women Pro/Cat 1/2/3,14,32565,Briana,Kovac,First Internet Bank Cycling,18:38.08,200504,373.54990558518,492.12191398458,
Women Pro/Cat 1/2/3,15,76710,Lauren,Wissman,Spidermonkey Cycling,18:53.41,401145,449.89015972153,503.04362251553,
Women Pro/Cat 1/2/3,16,94924,Dana,Pavisich,PSIMET Racing,19:08.84,429935,506.37,513.96533104648,
Women Pro/Cat 1/2/3,17,36859,Jessica,Whiton,xXx Racing-Athletico,19:09.76,298762,510.00792331717,524.88703957744,
Women Pro/Cat 1/2/3,18,107650,Shiqi,Fu,,19:43.91,461072,483.30807474442,535.80874810839,
